Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,46,,,,
2,up,Eric Clapton,Cocaine,2,1,44,,,,
3,up,Ray Charles,Hit the Road Jack,37,1,46,,,,
4,down,Etta James,At Last,3,2,46,,,,
5,down,Fórmula V,Eva Maria,4,3,46,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,45,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,4,46,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,4,46,,,,
9,up,Esther Phillips,What a Difference a Day Makes,30,9,2,,,,
10,up,Fórmula V,Solo Sin Ti,11,5,46,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,4,46,,,,
12,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),14,4,46,,,,
13,up,Fórmula V,La Fiesta de Blas,15,5,46,,,,
14,down,Etta James,Here I Am (Come and Take Me),5,5,2,,,,
15,up,Joe Bonamassa,Stop!,16,12,46,,,,
16,up,Memphis La Blusera,La flor más bella,17,6,45,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,2,46,,,,
18,down,Gary Moore,Still Got the Blues,13,2,46,,,,
19,up,Canned Heat,Goin' Up the Country,19,4,46,,,,
20,up,Uchpa,Corazón Contento,20,6,46,,,,
21,up,Ben Harper,Diamonds On the Inside,21,8,46,,,,
22,down,Keb' Mo',Life Is Beautiful,8,8,5,,,,
23,down,John Lee Hooker,Boom Boom,22,4,46,,,,
24,down,Six Def,I'm the King,23,17,46,,,,
25,down,Steve Azar,Doin' It Right (Delta Mix),24,18,46,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,46,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,5,46,,,,
28,down,Buddy Guy,What Kind of Woman Is This?,27,3,46,,,,
29,down,Otis Taylor,Ten Million Slaves,28,6,46,,,,
30,-,B.B. King,The Thrill Is Gone,-,5,26,,,,
31,down,Ray Charles,Hit the Road Jack,29,22,46,,,,
32,down,B.B. King,Three O'clock Blues,31,4,46,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,23,46,,,,
34,down,Jimi Hendrix,Red House,33,25,46,,,,
35,down,Joanne Shaw Taylor,Going Home,34,27,46,,,,
36,down,B.B. King & Eric Clapton,Help the Poor,35,6,46,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,5,46,,,,
38,up,Etta James,All I Could Do Was Cry,53,32,46,,,,
39,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,44,,,,
40,down,Memphis La Blusera,La Flor Más Bella,38,32,46,,,,
41,down,Joe Bonamassa,Stop! (Live),39,33,46,,,,
42,down,Joe Bonamassa,Story of a Quarryman,40,34,46,,,,
43,down,Etta James,Something's Gotta Hold On Me,41,9,46,,,,
44,down,Canned Heat,On the Road Again,42,31,46,,,,
45,down,Larry Carlton & Robben Ford,I Put a Spell on You,43,32,46,,,,
46,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,41,11,,,,
47,down,Hugh Laurie,Hallelujah I Love You So,45,33,46,,,,
48,down,Jimi Hendrix,Voodoo Chile Blues,46,10,46,,,,
49,down,Dorothy Moore,Misty Blue,47,4,46,,,,
50,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,41,46,,,,
51,down,B.B. King & Eric Clapton,Marry You,49,8,46,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,50,43,46,,,,
53,down,Pappo,Desconfío,51,44,46,,,,
54,down,Eric Clapton,Sweet Home Chicago,52,6,46,,,,
55,down,Keb' Mo',Let Your Light Shine,7,7,3,,,,
56,down,Ben Harper,With My Own Two Hands,54,13,46,,,,
57,down,Tedeschi Trucks Band,Part of Me,55,39,46,,,,
58,down,B.B. King,Everyday I Have the Blues,56,6,39,,,,
59,down,Ray Charles,Mess Around,57,6,44,,,,
60,down,Larry Carlton & Robben Ford,That Road,58,42,46,,,,
61,down,Hugh Laurie,St James Infirmary,59,53,46,,,,
62,down,Memphis La Blusera,Montón de nada,60,15,44,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues,61,55,46,,,,
64,down,Joe Bonamassa,I Don't Live Any Where,62,56,46,,,,
65,down,Joe Bonamassa,Blues Deluxe,63,5,46,,,,
66,down,Joe Bonamassa,Burning Hell,64,58,46,,,,
67,down,Joanne Shaw Taylor,Watch 'Em Burn,65,59,46,,,,
68,down,Joanne Shaw Taylor,Just Another Word,66,60,46,,,,
69,down,The Paul Butterfield Blues Band,Born In Chicago,67,61,46,,,,
70,down,Gaby Moreno,Amapola,68,62,46,,,,
71,down,Buddy Guy,Feels Like Rain,69,63,46,,,,
72,down,Gary Moore,Trouble At Home,70,64,46,,,,
73,down,Fórmula V,"Tu Amor, Mi Amor",71,65,46,,,,
74,down,Muddy Waters,Mannish Boy (Live),72,66,46,,,,
75,down,Keb' Mo',The Itch,73,67,46,,,,
76,down,Willie Dixon,I'm Your Hoochie Coochie Man,74,9,19,,,,
77,down,Albert Cummings,Lonely Bed,75,68,46,,,,
78,down,Albert Cummings,Sleep,76,69,46,,,,
79,up,Etta James,A Sunday Kind of Love,96,6,43,,,,
80,down,Uchpa,Cachaschay,77,5,17,,,,
81,down,Eric Clapton,Believe In Life,78,72,45,,,,
82,down,Joe Bonamassa,Happier Times (Live),79,73,45,,,,
83,down,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),80,74,42,,,,
84,down,Canned Heat,Let's Work Together,81,9,10,,,,
85,down,Ben Harper,She's Only Happy In the Sun,82,75,41,,,,
86,down,Ben Harper,Amen Omen,83,76,41,,,,
87,down,Gary Moore,Nothing's the Same,84,6,10,,,,
88,down,Larry Carlton & Robben Ford,Rio Samba,85,78,33,,,,
89,down,Larry Carlton & Robben Ford,Amen AC,86,79,31,,,,
90,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,87,80,29,,,,
91,down,Larry Carlton & Robben Ford,Monty,88,81,28,,,,
92,down,Larry Carlton & Robben Ford,Nm Blues 08,89,82,28,,,,
93,down,Boz Scaggs,"Mixed Up, Shook Up Girl",90,83,25,,,,
94,down,Hugh Laurie,Battle of Jericho,91,84,22,,,,
95,down,Hugh Laurie,You Don't Know My Mind,92,85,20,,,,
96,-,Albert King,Cold Feet,-,40,36,,,,
97,down,Beth Hart & Joe Bonamassa,Ain't No Way,93,86,16,,,,
98,down,Hugh Laurie,Baby Please Make a Change,94,87,15,,,,
99,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,29,,,,
100,down,Hugh Laurie,Swanee River,95,88,12,,,,
