Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,19,,,,
2,up,Eric Clapton,Cocaine,3,1,17,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,19,,,,
4,down,Etta James,At Last,2,2,19,,,,
5,up,Fórmula V,Eva Maria,7,3,19,,,,
6,up,The Rolling Stones,Ride 'Em On Down,8,3,18,,,,
7,down,Gary Moore,Still Got the Blues,5,2,19,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,4,19,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,4,19,,,,
10,up,Fórmula V,Solo Sin Ti,13,5,19,,,,
11,up,Guitar Shorty,Hard Times,26,11,2,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,4,19,,,,
13,up,Fórmula V,La Fiesta de Blas,15,5,19,,,,
14,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),16,4,19,,,,
15,up,Joe Bonamassa,Stop!,17,12,19,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,2,19,,,,
17,up,Memphis La Blusera,La flor más bella,20,6,18,,,,
18,up,Canned Heat,Goin' Up the Country,21,4,19,,,,
19,up,Ben Harper,Diamonds On the Inside,22,8,19,,,,
20,up,John Lee Hooker,Boom Boom,23,4,19,,,,
21,up,Six Def,I'm the King,24,17,19,,,,
22,up,Steve Azar,Doin' It Right (Delta Mix),25,18,19,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,19,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,5,19,,,,
25,up,Buddy Guy,What Kind of Woman Is This?,29,3,19,,,,
26,up,Uchpa,Corazón Contento,32,6,19,,,,
27,up,Ray Charles,Hit the Road Jack,33,22,19,,,,
28,up,B.B. King,Three O'clock Blues,34,4,19,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,23,19,,,,
30,up,Jimi Hendrix,Red House,37,25,19,,,,
31,up,Joanne Shaw Taylor,Going Home,38,27,19,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,39,6,19,,,,
33,up,Otis Taylor,Ten Million Slaves,40,6,19,,,,
34,up,Etta James,All I Could Do Was Cry,42,32,19,,,,
35,up,Memphis La Blusera,La Flor Más Bella,43,32,19,,,,
36,up,Joe Bonamassa,Stop! (Live),44,33,19,,,,
37,up,Joe Bonamassa,Story of a Quarryman,45,34,19,,,,
38,up,Etta James,Something's Gotta Hold On Me,46,9,19,,,,
39,up,Canned Heat,On the Road Again,47,31,19,,,,
40,up,Larry Carlton & Robben Ford,I Put a Spell on You,48,32,19,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,49,33,19,,,,
42,up,Jimi Hendrix,Voodoo Chile Blues,50,10,19,,,,
43,up,Dorothy Moore,Misty Blue,51,4,19,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,41,19,,,,
45,up,B.B. King & Eric Clapton,Marry You,53,8,19,,,,
46,down,Ray Charles,Unchain My Heart,9,9,3,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,5,19,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,56,43,19,,,,
49,up,Pappo,Desconfío,57,44,19,,,,
50,up,Eric Clapton,Sweet Home Chicago,58,6,19,,,,
51,up,Ben Harper,With My Own Two Hands,59,13,19,,,,
52,up,Tedeschi Trucks Band,Part of Me,60,39,19,,,,
53,up,Ray Charles,Mess Around,61,6,17,,,,
54,up,Larry Carlton & Robben Ford,That Road,62,42,19,,,,
55,up,Hugh Laurie,St James Infirmary,63,53,19,,,,
56,up,Memphis La Blusera,Montón de nada,64,15,17,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues,65,55,19,,,,
58,up,Joe Bonamassa,I Don't Live Any Where,66,56,19,,,,
59,up,Joe Bonamassa,Blues Deluxe,67,5,19,,,,
60,up,Joe Bonamassa,Burning Hell,68,58,19,,,,
61,down,Etta James,A Sunday Kind of Love,36,6,19,,,,
62,up,Joanne Shaw Taylor,Watch 'Em Burn,69,59,19,,,,
63,up,Joanne Shaw Taylor,Just Another Word,70,60,19,,,,
64,up,The Paul Butterfield Blues Band,Born In Chicago,71,61,19,,,,
65,up,Gaby Moreno,Amapola,72,62,19,,,,
66,up,Buddy Guy,Feels Like Rain,73,63,19,,,,
67,up,Gary Moore,Trouble At Home,74,64,19,,,,
68,up,Fórmula V,"Tu Amor, Mi Amor",75,65,19,,,,
69,up,Muddy Waters,Mannish Boy (Live),76,66,19,,,,
70,up,Keb' Mo',The Itch,77,67,19,,,,
71,up,Albert Cummings,Lonely Bed,78,68,19,,,,
72,up,Albert Cummings,Sleep,79,69,19,,,,
73,down,Tony Joe White,Polk Salad Annie,12,12,3,,,,
74,up,Eric Clapton,Believe In Life,82,72,19,,,,
75,up,Joe Bonamassa,Happier Times (Live),83,73,19,,,,
76,up,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),84,74,19,,,,
77,up,Ben Harper,She's Only Happy In the Sun,85,75,19,,,,
78,up,Ben Harper,Amen Omen,86,76,19,,,,
79,up,B.B. King,Everyday I Have the Blues,87,6,15,,,,
80,up,Larry Carlton & Robben Ford,Rio Samba,88,78,14,,,,
81,up,Larry Carlton & Robben Ford,Amen AC,89,79,13,,,,
82,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,90,80,11,,,,
83,up,Larry Carlton & Robben Ford,Monty,93,81,10,,,,
84,up,Larry Carlton & Robben Ford,Nm Blues 08,96,82,10,,,,
85,up,Boz Scaggs,"Mixed Up, Shook Up Girl",97,83,10,,,,
86,down,Eric Clapton,Wonderful Tonight,6,2,17,,,,
87,up,Hugh Laurie,Battle of Jericho,98,84,9,,,,
88,down,Eric Clapton,Lay Down Sally,19,16,17,,,,
89,down,Albert King,Born Under a Bad Sign (Mono Mix),30,8,19,,,,
90,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),31,27,17,,,,
91,up,Hugh Laurie,You Don't Know My Mind,100,85,7,,,,
92,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,86,5,,,,
93,down,Etta James,I'd Rather Go Blind,41,2,19,,,,
94,down,Eric Clapton,Layla (Live At Hammersmith Odeon),55,47,17,,,,
95,down,Albert King,Cold Feet,91,40,17,,,,
96,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),94,74,12,,,,
97,down,B.B. King,The Thrill Is Gone,95,5,10,,,,
98,down,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),80,75,12,,,,
99,down,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),81,76,12,,,,
100,down,B.B. King,Dangerous Mood (feat. Joe Cocker),99,6,8,,,,
