Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,102,,,,
2,up,Gary Moore,Still Got the Blues,2,2,104,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,103,,,,
4,up,Etta James,At Last,4,2,104,,,,
5,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),8,4,104,,,,
6,up,Fórmula V,Eva Maria,6,3,104,,,,
7,up,The Rolling Stones,Just Your Fool,9,3,54,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,3,103,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,11,4,104,,,,
10,up,The Rolling Stones,Hate to See You Go,12,4,54,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,4,104,,,,
12,up,Fórmula V,Solo Sin Ti,14,5,104,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,4,104,,,,
14,up,Fórmula V,La Fiesta de Blas,16,5,104,,,,
15,up,Joe Bonamassa,Stop!,17,12,104,,,,
16,up,Memphis La Blusera,La flor más bella,18,6,103,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,2,104,,,,
18,up,Canned Heat,Goin' Up the Country,20,4,103,,,,
19,down,Junior Wells,It Hurts Me Too (feat. Buddy Guy Orchestra),5,5,2,,,,
20,up,Uchpa,Corazón Contento,21,6,104,,,,
21,up,John Lee Hooker,Boom Boom,22,4,102,,,,
22,up,Ben Harper,Diamonds On the Inside,23,8,104,,,,
23,up,Six Def,I'm the King,24,17,104,,,,
24,up,Steve Azar,Doin' It Right (Delta Mix),25,18,104,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,104,,,,
26,-,Eric Clapton,Wonderful Tonight (Live Version),-,18,50,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,5,104,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,28,3,104,,,,
29,down,Junior Wells,Shotgun Blues,7,7,3,,,,
30,down,Dorothy Moore,Misty Blue,29,4,104,,,,
31,down,Otis Taylor,Ten Million Slaves,30,6,104,,,,
32,up,Albert King,Born Under a Bad Sign (Mono Mix),46,8,94,,,,
33,down,Ray Charles,Hit the Road Jack,31,22,104,,,,
34,down,B.B. King,Three O'clock Blues,32,4,104,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,23,104,,,,
36,down,Jimi Hendrix,Voodoo Chile Blues,34,10,104,,,,
37,down,Jimi Hendrix,Red House,35,25,104,,,,
38,down,Joanne Shaw Taylor,Going Home,36,27,104,,,,
39,down,Keb' Mo',Life Is Beautiful,37,8,63,,,,
40,down,B.B. King & Eric Clapton,Help the Poor,38,6,104,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,104,,,,
42,down,Etta James,All I Could Do Was Cry,40,32,103,,,,
43,down,Uchpa,Cachaschay,41,5,75,,,,
44,down,Memphis La Blusera,La Flor Más Bella,42,32,104,,,,
45,down,Joe Bonamassa,Stop! (Live),43,33,104,,,,
46,down,Joe Bonamassa,Story of a Quarryman,44,34,104,,,,
47,-,Eric Clapton,Crossroads (Live Version),-,36,50,,,,
48,down,Etta James,Something's Gotta Hold On Me,45,9,104,,,,
49,-,Derek & The Dominos,Have You Ever Loved a Woman,-,37,50,,,,
50,down,Canned Heat,On the Road Again,47,31,104,,,,
51,down,Gary Moore,The Thrill Is Gone (Live),48,11,27,,,,
52,down,Larry Carlton & Robben Ford,I Put a Spell on You,49,32,104,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,41,69,,,,
54,down,Hugh Laurie,Hallelujah I Love You So,51,33,104,,,,
55,down,Joe Bonamassa,Blues Deluxe,52,5,104,,,,
56,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,53,41,104,,,,
57,down,B.B. King & Eric Clapton,Marry You,54,8,104,,,,
58,down,B.B. King,The Thrill Is Gone,55,5,84,,,,
59,down,Etta James,A Sunday Kind of Love,56,6,99,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,57,43,104,,,,
61,down,B.B. King,Dangerous Mood (feat. Joe Cocker),58,6,74,,,,
62,down,Pappo,Desconfío,59,44,104,,,,
63,down,Eric Clapton,Sweet Home Chicago,60,6,104,,,,
64,down,Ben Harper,With My Own Two Hands,61,13,104,,,,
65,down,Tedeschi Trucks Band,Part of Me,62,39,104,,,,
66,down,B.B. King,Everyday I Have the Blues,63,6,97,,,,
67,down,Ray Charles,Mess Around,64,6,102,,,,
68,-,Eric Clapton,Driftin' Blues (Live Version),-,52,50,,,,
69,down,Larry Carlton & Robben Ford,That Road,65,42,104,,,,
70,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,53,50,,,,
71,-,Eric Clapton,Blow Wind Blow,-,54,50,,,,
72,-,Eric Clapton,The Sky Is Crying,-,55,50,,,,
