Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fórmula V,Cuentame,1,1,86,,,,
2,up,Gary Moore,Still Got the Blues,3,2,88,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,88,,,,
4,up,Etta James,At Last,6,2,88,,,,
5,-,Big Mama Thornton,Hound Dog,-,5,1,,,,
6,up,Fórmula V,Eva Maria,7,3,88,,,,
7,up,The Rolling Stones,Just Your Fool,9,3,38,,,,
8,up,The Rolling Stones,Ride 'Em On Down,11,3,87,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,14,4,88,,,,
10,up,The Rolling Stones,Hate to See You Go,16,4,38,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),17,4,88,,,,
12,up,Fórmula V,Solo Sin Ti,19,5,88,,,,
13,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,4,88,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,4,88,,,,
15,up,Fórmula V,La Fiesta de Blas,23,5,88,,,,
16,up,Joe Bonamassa,Stop!,24,12,88,,,,
17,up,Memphis La Blusera,La flor más bella,25,6,87,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,2,88,,,,
19,up,Canned Heat,Goin' Up the Country,27,4,87,,,,
20,up,John Lee Hooker,Boom Boom,28,4,86,,,,
21,up,Uchpa,Corazón Contento,29,6,88,,,,
22,up,Ben Harper,Diamonds On the Inside,30,8,88,,,,
23,up,Six Def,I'm the King,31,17,88,,,,
24,down,Mississippi John Hurt,You Are My Sunshine,5,5,2,,,,
25,up,Steve Azar,Doin' It Right (Delta Mix),32,18,88,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,6,88,,,,
27,down,Dorothy Moore,Misty Blue,4,4,88,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,5,88,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,36,3,88,,,,
30,up,Otis Taylor,Ten Million Slaves,37,6,88,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),83,8,79,,,,
32,up,Ray Charles,Hit the Road Jack,38,22,88,,,,
33,-,Chris Thomas King,Why Blues,-,8,1,,,,
34,up,B.B. King,Three O'clock Blues,39,4,88,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,23,88,,,,
36,up,Jimi Hendrix,Voodoo Chile Blues,41,10,88,,,,
37,up,Jimi Hendrix,Red House,42,25,88,,,,
38,up,Joanne Shaw Taylor,Going Home,43,27,88,,,,
39,up,Keb' Mo',Life Is Beautiful,44,8,47,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,45,6,88,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,5,88,,,,
42,up,Etta James,All I Could Do Was Cry,74,32,87,,,,
43,up,Memphis La Blusera,La Flor Más Bella,47,32,88,,,,
44,up,Joe Bonamassa,Stop! (Live),48,33,88,,,,
45,up,Joe Bonamassa,Story of a Quarryman,49,34,88,,,,
46,up,Etta James,Something's Gotta Hold On Me,50,9,88,,,,
47,up,Canned Heat,On the Road Again,51,31,88,,,,
48,down,The Bluesmasters,Fooled Around and Fell in Love (feat. Mickey Thomas),13,13,3,,,,
49,up,Gary Moore,The Thrill Is Gone (Live),52,11,11,,,,
50,down,Koko Taylor,Hound Dog (Remastered) [Live],8,8,3,,,,
51,up,Larry Carlton & Robben Ford,I Put a Spell on You,53,32,88,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,41,53,,,,
53,up,Hugh Laurie,Hallelujah I Love You So,55,33,88,,,,
54,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,41,88,,,,
55,up,B.B. King & Eric Clapton,Marry You,57,8,88,,,,
56,up,B.B. King,The Thrill Is Gone,58,5,68,,,,
57,up,Etta James,A Sunday Kind of Love,59,6,83,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,60,43,88,,,,
59,up,B.B. King,Dangerous Mood (feat. Joe Cocker),61,6,58,,,,
60,up,Uchpa,Cachaschay,62,5,59,,,,
61,down,Koko Taylor,Let the Good Times Roll,10,10,3,,,,
62,up,Pappo,Desconfío,63,44,88,,,,
63,down,Koko Taylor,Let the Good Times Roll,12,12,3,,,,
64,up,Eric Clapton,Sweet Home Chicago,64,6,88,,,,
65,down,Koko Taylor,Tired of That,15,15,3,,,,
66,down,Ben Harper,With My Own Two Hands,65,13,88,,,,
67,down,Tedeschi Trucks Band,Part of Me,66,39,88,,,,
68,down,B.B. King,Everyday I Have the Blues,67,6,81,,,,
69,down,Ray Charles,Mess Around,68,6,86,,,,
70,down,Larry Carlton & Robben Ford,That Road,69,42,88,,,,
71,down,Hugh Laurie,St James Infirmary,70,53,88,,,,
72,down,Memphis La Blusera,Montón de nada,71,15,86,,,,
73,down,Eric Clapton,Kind Hearted Woman Blues,72,55,88,,,,
74,down,Joe Bonamassa,I Don't Live Any Where,73,56,88,,,,
75,up,Joe Bonamassa,Blues Deluxe,75,5,88,,,,
76,up,Joe Bonamassa,Burning Hell,76,58,88,,,,
77,up,Joanne Shaw Taylor,Watch 'Em Burn,77,59,88,,,,
78,up,Joanne Shaw Taylor,Just Another Word,78,60,88,,,,
79,up,The Paul Butterfield Blues Band,Born In Chicago,79,61,88,,,,
80,up,Gaby Moreno,Amapola,80,62,88,,,,
81,up,Buddy Guy,Feels Like Rain,82,63,88,,,,
82,up,Gary Moore,Trouble At Home,87,64,88,,,,
83,up,Fórmula V,"Tu Amor, Mi Amor",88,65,88,,,,
84,up,Muddy Waters,Mannish Boy (Live),89,66,88,,,,
85,up,Keb' Mo',The Itch,90,67,88,,,,
86,up,Willie Dixon,I'm Your Hoochie Coochie Man,91,9,61,,,,
87,up,Albert Cummings,Lonely Bed,92,68,88,,,,
88,up,Albert Cummings,Sleep,93,69,88,,,,
89,up,The Black Keys,Crawling Kingsnake,94,9,11,,,,
90,down,Dorothy Moore,It's So Good,18,18,3,,,,
91,down,Dorothy Moore,Ain't That a Mother's Luck,20,20,3,,,,
92,-,Albert King,Cold Feet,-,40,65,,,,
93,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,74,58,,,,
94,up,Uchpa,Ananao,99,6,27,,,,
95,up,Eric Clapton,Believe In Life,100,72,86,,,,
96,-,Joe Bonamassa,Happier Times (Live),-,73,85,,,,
97,-,Junior Wells,I'll Take Care of You (feat. Buddy Guy Orchestra),-,74,81,,,,
98,-,Canned Heat,Let's Work Together,-,9,49,,,,
99,-,Ben Harper,She's Only Happy In the Sun,-,75,76,,,,
100,-,Ben Harper,Amen Omen,-,76,75,,,,
