Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,232,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,239,,,,
3,up,Prince,The Very Best of Prince,3,1,233,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,Songs In A Minor,4,1,167,,,,
5,up,Tina Turner,All the Best: The Hits,5,3,239,,,,
6,up,Aretha Franklin,The Best of Aretha Franklin,6,4,241,,,,
7,up,Various Artists,The Best of Disco,7,5,241,,,,
8,up,Destiny's Child,#1's,8,6,240,,,,
9,up,Sade,Diamond Life,34,6,238,,,,
10,down,Alicia Keys,Unplugged (Live),9,4,239,,,,
11,down,Prince,Ultimate,10,8,238,,,,
12,down,The Weeknd,After Hours,11,5,214,4,2020-02-23,1,2020-03-29
13,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,12,9,238,,,,
14,down,Alicia Keys,The Diary of Alicia Keys,13,10,240,,,,
15,down,Sade,The Ultimate Collection (Remastered),14,5,239,,,,
16,down,Sade,Soldier of Love,15,11,173,,,,
17,up,Chic,"Dance, Dance, Dance: The Best of Chic",25,14,241,,,,
18,up,Sade,The Best of Sade,35,1,239,,,,
19,down,CeeLo Green,The Lady Killer,16,13,239,,,,
20,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,17,14,240,,,,
21,down,Otis Redding,The Definitive Soul Collection: Otis Redding,18,14,238,,,,
22,down,Aloe Blacc,Good Things,19,16,239,,,,
23,down,Boney M.,The Greatest Hits,20,14,237,,,,
24,down,Corinne Bailey Rae,Corinne Bailey Rae,21,3,241,,,,
25,down,Prince,The Hits/The B-Sides,22,20,233,,,,
26,down,Ray Charles,King of Cool: The Genius of Ray Charles,23,21,237,,,,
27,down,Leona Lewis,Spirit,24,22,240,,,,
28,down,Sade,Bring Me Home - Live 2011,26,24,240,,,,
29,down,Tina Turner,Simply the Best,27,13,239,,,,
30,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",28,26,239,,,,
31,down,Seal,Soul Live,29,27,158,,,,
32,down,The Weeknd,"My Dear Melancholy,",30,19,152,78,2019-12-01,73,2021-04-04
33,down,Leon Bridges,Coming Home,31,29,217,,,,
34,-,Diana Ross,The Boss,-,34,1,,,,
35,-,PaperKitty,PaperKitty Originals 2021-2022,-,35,1,,,,
36,down,Bill Withers,Lean On Me: The Best of Bill Withers,33,32,174,,,,
