Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,241,,,,
3,up,Prince,The Very Best of Prince,3,1,235,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,Songs In A Minor,4,1,169,,,,
5,up,Tina Turner,All the Best: The Hits,5,3,241,,,,
6,up,Aretha Franklin,The Best of Aretha Franklin,6,4,243,,,,
7,up,Various Artists,The Best of Disco,7,5,243,,,,
8,up,Destiny's Child,#1's,8,6,242,,,,
9,up,Sade,Diamond Life,9,6,240,,,,
10,up,Alicia Keys,Unplugged (Live),10,4,241,,,,
11,up,Prince,Ultimate,11,8,240,,,,
12,up,The Weeknd,After Hours,12,5,216,4,2020-02-23,1,2020-03-29
13,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,13,9,240,,,,
14,up,Alicia Keys,The Diary of Alicia Keys,14,10,242,,,,
15,up,Sade,The Ultimate Collection (Remastered),15,5,241,,,,
16,up,Sade,Soldier of Love,16,11,175,,,,
17,up,Sade,The Best of Sade,17,1,241,,,,
18,up,CeeLo Green,The Lady Killer,18,13,241,,,,
19,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,19,14,242,,,,
20,up,Otis Redding,The Definitive Soul Collection: Otis Redding,20,14,240,,,,
21,up,Aloe Blacc,Good Things,21,16,241,,,,
22,up,Boney M.,The Greatest Hits,23,14,239,,,,
23,up,Corinne Bailey Rae,Corinne Bailey Rae,24,3,243,,,,
24,up,Prince,The Hits/The B-Sides,25,20,235,,,,
25,up,Ray Charles,King of Cool: The Genius of Ray Charles,26,21,239,,,,
26,down,Chic,"Dance, Dance, Dance: The Best of Chic",22,14,243,,,,
27,up,Leona Lewis,Spirit,27,22,242,,,,
28,up,Sade,Bring Me Home - Live 2011,28,24,242,,,,
29,up,Tina Turner,Simply the Best,29,13,241,,,,
30,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",30,26,241,,,,
31,up,Seal,Soul Live,31,27,160,,,,
32,up,The Weeknd,"My Dear Melancholy,",32,19,154,78,2019-12-01,73,2021-04-04
33,up,Leon Bridges,Coming Home,33,29,219,,,,
34,up,Sandra,18 Greatest Hits: Sandra,35,19,151,,,,
35,-,Black Pumas,Black Pumas (Deluxe Edition),-,35,10,,,,
36,up,The Weeknd,The Highlights (Deluxe),36,36,3,,,,
