Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,1,1,25,16,2020-11-29,3,2020-12-06
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,26,31,2020-11-22,31,2020-11-22
3,up,Ozuna,Odisea,4,3,80,,,,
4,down,Ozuna,ENOC,3,1,37,52,2020-09-06,12,2020-09-13
5,up,Manuel Turizo,Dopamina,6,2,6,,,,
6,up,Camilo,Mis Manos,18,4,11,70,2021-03-07,42,2021-03-14
7,up,Black Eyed Peas,Translation,21,1,49,33,2020-06-21,4,2020-06-28
8,up,J Balvin,Colores,9,1,64,72,2020-03-01,7,2020-03-29
9,up,Maluma,#7DJ (7 Días En Jamaica),17,1,16,32,2021-01-31,21,2021-02-07
10,up,Maluma,11:11,11,1,80,,,,
11,up,Maluma,F.A.M.E.,12,4,80,,,,
12,down,KAROL G,KG0516,5,1,9,39,2021-03-28,8,2021-04-04
13,down,Myke Towers,LYKE MIKE,7,7,4,62,2021-04-25,9,2021-05-02
14,up,Manu Chao,Clandestino,20,6,80,,,,
15,up,Selena Gomez,Revelación,15,1,12,71,2021-03-07,5,2021-03-21
16,up,J Balvin & Bad Bunny,OASIS,30,3,80,61,2019-11-10,56,2019-12-01
17,down,Anuel AA & Ozuna,Los Dioses,8,1,17,32,2021-01-24,3,2021-01-31
18,down,Ozuna,Aura,16,3,80,,,,
19,up,Anuel AA,Emmanuel,19,1,51,50,2020-05-31,10,2020-06-07
20,up,Los Legendarios & Wisin,Los Legendarios 001,26,20,7,,,,
21,down,Lali,Libra,10,1,27,,,,
22,down,Bad Bunny,YHLQMDLG,13,1,64,40,2020-03-01,4,2020-03-08
23,up,Rauw Alejandro,Afrodisiaco,27,3,28,68,2020-11-15,24,2020-11-22
24,down,Luis Fonsi,VIDA,23,10,79,,,,
25,down,Maluma,Papi Juancho,14,1,39,41,2020-08-23,10,2020-08-30
