Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,TeenAngels,Teenangels 3,2,2,102,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,35,,,,
4,down,TeenAngels,Teenangels 2,3,3,102,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,92,,,,
6,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,8,3,105,,,,
7,up,Erreway,Señales,9,3,29,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,10,1,70,,,,
9,up,Ozuna,Odisea,15,1,240,,,,
10,down,TINI,un mechón de pelo,4,1,9,,,,
11,up,Anitta,Funk Generation,11,3,7,,,,
12,up,J Balvin,Colores,22,1,224,72,2020-03-01,7,2020-03-29
13,up,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),43,2,115,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,44,,,,
15,down,Shakira,Las Mujeres Ya No Lloran,14,1,17,,,,
16,up,ROSALÍA,EL MAL QUERER,21,1,240,,,,
17,up,Kali Uchis,ORQUÍDEAS,17,1,29,,,,
18,down,Nathy Peluso,GRASA,7,7,3,,,,
19,-,Milo j,111,-,19,2,,,,
20,-,Maluma & Blessd,1 OF 1,-,20,1,,,,
21,up,Julio Iglesias,My Life: The Greatest Hits,26,8,218,,,,
22,up,Carín León,"Boca Chueca, Vol. 1",48,22,2,,,,
23,down,Black Eyed Peas,Translation,16,1,120,33,2020-06-21,4,2020-06-28
24,up,Ozuna,Aura,24,3,237,,,,
25,-,Sergio Mendes,Brasileiro,-,25,3,,,,
26,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,185,16,2020-11-29,3,2020-12-06
27,up,J Balvin & Bad Bunny,OASIS,31,3,238,61,2019-11-10,56,2019-12-01
