Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,3,1,8,,,,
2,up,Laufey,Bewitched: The Goddess Edition,14,2,3,,,,
3,down,Robert Glasper,Let Go,1,1,3,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,8,1,144,,,,
5,down,Arooj Aftab,Night Reign,2,1,4,,,,
6,down,Norah Jones,Visions,4,1,16,,,,
7,down,Miles Davis,Kind of Blue,5,1,227,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),6,1,32,87,2019-10-13,20,2019-10-20
9,up,Diana Krall,The Look of Love,21,6,134,,,,
10,up,Keith Jarrett,The Köln Concert (Live),12,4,182,,,,
11,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,1,242,,,,
12,up,Avishai Cohen & Abraham Rodriguez Jr.,Iroko,35,7,9,,,,
13,-,Simon Schott,"Bar Piano:Plays Your Favorite Evergreens, Vol.1",-,13,7,,,,
14,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Ballads,-,14,4,,,,
15,up,Randy Crawford & Joe Sample,No Regrets,73,15,7,,,,
16,up,DOMi & JD BECK,NOT TiGHT,32,1,62,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,8,4,,,,
18,-,Louis Armstrong,The Very Best of Louis Armstrong,-,3,162,,,,
19,down,Lee Ritenour & Dave Grusin,Brasil,11,11,4,,,,
20,-,Jazz Cafe Lounge Background Music,Summer Weekend Lounge,-,20,2,,,,
21,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,92,21,2,,,,
22,down,Quadro Nuevo,HAPPY Deluxe,15,7,6,,,,
23,up,アントニオ・カルロス・ジョビン,Wave,62,11,36,,,,
24,up,PRO BRASS,Die Goldene,37,24,6,,,,
25,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,4,90,,,,
26,up,Dave Brubeck & Paul Desmond,1975 - The Duets,53,26,8,,,,
27,-,George Benson & Al Jarreau,Givin' It Up,-,6,18,,,,
28,down,Chet Baker,Chet Baker Sings,19,3,146,,,,
29,down,Kamasi Washington,Fearless Movement,7,2,11,,,,
30,up,Gregory Porter,Liquid Spirit (Deluxe Version),46,7,124,,,,
31,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,-,1,37,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,25,3,172,,,,
33,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,33,3,,,,
34,-,Sloche,Stadacone,-,34,1,,,,
35,-,Nils Landgren,"Eternal Beauty (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,23,17,,,,
36,-,Kenny Wheeler Quintet,Songs For Quintet,-,36,1,,,,
37,up,Kruder & Dorfmeister,G-Stoned - EP,98,4,122,,,,
38,-,Mike Stern,Upside Downside,-,38,1,,,,
39,-,Richard Elliot,Crush,-,39,1,,,,
40,-,Bill Evans Trio,Moon Beams (Remastered),-,37,3,,,,
41,-,John Coltrane,Giant Steps (2020 Remaster),-,26,10,,,,
42,-,Willem Abelen,Flux,-,42,1,,,,
43,-,"Surya Botofasina, Nate Mercereau & Carlos Niño",Subtle Movements,-,43,2,,,,
44,-,Nina Simone,I Put a Spell On You,-,4,112,,,,
45,-,Bill Frisell,Orchestras (Live),-,7,5,,,,
46,-,Tom Waits,Nighthawks at the Diner (Remastered),-,46,1,,,,
47,up,Morning Jazz,Vintage Jazz Radio,50,29,3,,,,
48,-,Diana Krall,Turn Up the Quiet,-,4,81,,,,
49,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,130,,,,
50,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,7,,,,
51,-,COFFEE MUSIC MODE,Cafe Ghibli 〜JAZZ & BOSSA〜,-,51,1,,,,
52,-,Pat Metheny,New Chautauqua,-,52,1,,,,
53,-,Metropole Orkest & Cory Wong,Live in Amsterdam,-,4,15,,,,
54,-,Luca Sestak,Lighter Notes,-,6,12,,,,
55,-,Bill Evans,Peace Piece,-,55,4,,,,
56,up,Citrus Sun,Anaconga,88,56,2,,,,
57,up,Wolfgang Haffner,Silent World,67,29,8,,,,
58,-,Louis Armstrong,"Hello, Dolly! (Remastered)",-,50,4,,,,
59,-,Jasmine Myra,Rising,-,13,4,,,,
60,up,Ryo Fukui,Scenery,91,12,28,,,,
61,down,Anouar Brahem,The Astounding Eyes of Rita,43,5,50,,,,
62,-,Varios Artistas,"Soul, Jazz & Blues",-,23,4,,,,
63,-,John Coltrane,A Love Supreme,-,4,63,,,,
64,-,Nubiyan Twist,Find Your Flame,-,16,5,,,,
65,-,Ladyva,8 to the Bar,-,55,2,,,,
66,-,Mildlife,Chorus,-,35,6,,,,
67,-,Cannonball Adderley,Somethin' Else,-,40,15,,,,
68,-,The Cooltrane Quartet,Cool Jazz Blends,-,27,11,,,,
69,-,George Burns,Hollywood Legend,-,41,3,,,,
70,-,Marina and the Kats,Swingsalabim,-,27,10,,,,
71,down,브래드 멜다우,After Bach II,41,1,7,,,,
72,-,Gregory Porter,Take Me to the Alley (Deluxe),-,4,82,,,,
73,-,New York Jazz Lounge,Bar Jazz Classics,-,4,83,,,,
74,-,"Jan Garbarek, Egberto Gismonti & Charlie Haden",Mágico - Carta de Amor (Live),-,74,1,,,,
75,-,Dining With Jazz,Dining With Jazz,-,52,2,,,,
76,-,Joe Pass,Virtuoso (OJC Remaster),-,45,4,,,,
77,-,Hip Hop Jazz BGM channel,Jazz Beats,-,77,1,,,,
78,-,Mose Allison,The Best of Mose Allison,-,78,1,,,,
79,-,Hermeto Pascoal,"Pra você, Ilza",-,79,1,,,,
80,-,Yom,Celebration,-,80,1,,,,
81,-,Nala Sinephro,Space 1.8,-,15,16,,,,
82,-,Federica Ferrari,A Joia Escondida,-,55,5,,,,
83,-,Study Jazz Club,Work Jazz - Coffee Time,-,83,1,,,,
84,-,radio.string.quartet.vienna,Posting Joe - Celebrating Weather Report (Live),-,32,6,,,,
85,-,Eliane Elias,Bossa Nova Stories,-,31,8,,,,
86,-,Mariana Zwarg & Johannes Von Ballestrem,Tightrope Dancer,-,86,1,,,,
87,-,Chris Botti,Vol. 1,-,7,14,,,,
88,-,Rebirth Brass Band,We Come To Party,-,88,1,,,,
89,-,Michelle Simonal,International Inspirations,-,89,1,,,,
90,-,Jazzystics,Best of the Best,-,9,12,,,,
91,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,3,4,,,,
92,-,Norah Jones,Visionary Jones (curated by Don Was),-,1,10,,,,
93,-,Glass Beams,Mirage - EP,-,2,20,,,,
94,-,"Orfeó Català, Josep Vila & Bobby McFerrin",Live in Barcelona: Palau De La Música Catalana,-,94,1,,,,
95,-,Helge Schneider & Pete York,Heart Attack No. 1,-,52,2,,,,
96,-,Henry Mancini,Dear Heart and Other Songs About Love,-,96,1,,,,
97,-,Sarah Vaughan,Sarah Vaughan At Mister Kelly's (Live / Expanded Edition),-,60,2,,,,
98,down,Dave Brubeck,Dave Brubeck's Greatest Hits,75,2,170,,,,
99,-,Chilly Gonzales,Solo Piano,-,20,13,,,,
100,down,KNOWER,Knower Forever,54,31,4,,,,
