Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,10,1,2,,,,
2,down,Arooj Aftab,Night Reign,1,1,3,,,,
3,up,WILLOW,empathogen,4,1,7,,,,
4,up,Norah Jones,Visions,5,1,15,,,,
5,up,Miles Davis,Kind of Blue,6,1,226,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),11,1,31,87,2019-10-13,20,2019-10-20
7,up,Kamasi Washington,Fearless Movement,7,2,10,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,8,1,143,,,,
9,down,Laufey,Bewitched,2,1,47,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,241,,,,
11,up,Lee Ritenour & Dave Grusin,Brasil,18,11,3,,,,
12,up,Keith Jarrett,The Köln Concert (Live),19,4,181,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,3,3,3,,,,
14,up,Laufey,Bewitched: The Goddess Edition,45,14,2,,,,
15,-,Quadro Nuevo,HAPPY Deluxe,-,7,5,,,,
16,-,Pat Metheny,MoonDial,-,16,1,,,,
17,-,Lars Danielsson,Liberetto,-,17,9,,,,
18,up,New York Jazz Lounge,Jazz Resort,41,18,3,,,,
19,down,Chet Baker,Chet Baker Sings,17,3,145,,,,
20,up,The Dave Brubeck Quartet,Time Out,65,9,52,,,,
21,-,Diana Krall,The Look of Love,-,6,133,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,31,22,2,,,,
23,-,Ghost-Note,Mustard n'Onions,-,16,5,,,,
24,-,Oscar Peterson,Night Train,-,13,78,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,79,3,171,,,,
26,-,Kilauea,Antigua Blue,-,26,2,,,,
27,-,Till Brönner,Blue Eyed Soul,-,25,7,,,,
28,-,Various Artists,Audiophile,-,28,5,,,,
29,-,Akira Ishikawa and His Count Buffalos,Jam Trip Lupin III,-,29,1,,,,
30,-,Dennis van Aarssen,Forever You,-,7,8,,,,
31,-,Moondog,Moondog,-,17,13,,,,
32,-,DOMi & JD BECK,NOT TiGHT,-,1,61,,,,
33,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,23,4,4,,,,
34,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,34,1,,,,
35,-,Avishai Cohen & Abraham Rodriguez Jr.,Iroko,-,7,8,,,,
36,up,Jacques Loussier,Play Bach No. 1,78,13,5,,,,
37,-,PRO BRASS,Die Goldene,-,37,5,,,,
38,-,Caleb Arredondo,Echo Sax,-,24,8,,,,
39,-,Keith Jarrett & Charlie Haden,Jasmine,-,15,33,,,,
40,-,Pat Metheny,Secret Story,-,11,16,,,,
41,up,브래드 멜다우,After Bach II,44,1,6,,,,
42,-,Duke Ellington,Spotlight on Duke Ellington,-,42,3,,,,
43,-,Anouar Brahem,The Astounding Eyes of Rita,-,5,49,,,,
44,-,Charlie Parker,Best Of The Complete Savoy & Dial Studio Recordings,-,26,6,,,,
45,-,Stefanie Boltz,Female,-,45,1,,,,
46,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,7,123,,,,
47,-,John Coltrane,Blue Train,-,10,27,,,,
48,-,Joe Pass,For Django,-,48,1,,,,
49,-,Zakir Hussain,Making Music,-,49,1,,,,
50,down,Morning Jazz,Vintage Jazz Radio,29,29,2,,,,
51,-,"Jack DeJohnette, John Medeski & John Scofield",Hudson (Deluxe Edition) [feat. Larry Grenadier & Hudson],-,38,5,,,,
52,down,Farhot,stealing from cats,12,12,3,,,,
53,down,Dave Brubeck & Paul Desmond,1975 - The Duets,39,39,7,,,,
54,up,KNOWER,Knower Forever,63,31,3,,,,
55,-,Chris Barber,"Chris Barber, Live 1995 Denmark (Live)",-,55,1,,,,
56,-,Dhafer Youssef,Abu Nawas Rhapsody,-,56,1,,,,
57,-,Tower of Power,T.O.P.,-,57,1,,,,
58,up,Chad Lawson Trio,Unforeseen,86,20,10,,,,
59,down,Pepe Bao,Navegando por un Mar de Olivos,51,51,2,,,,
60,-,"John Scofield, Vicente Archer & Bill Stewart",Uncle John's Band,-,2,15,,,,
61,down,Pomplamoose,En Français,22,11,27,,,,
62,down,アントニオ・カルロス・ジョビン,Wave,53,11,35,,,,
63,-,Julian Lage,Speak To Me,-,1,13,,,,
64,-,Samara Joy,Linger Awhile,-,2,52,,,,
65,down,Rebekka Bakken,Always On My Mind,46,1,53,,,,
66,-,Barbara Thompson,In the Eye of a Storm,-,61,2,,,,
67,-,Wolfgang Haffner,Silent World,-,29,7,,,,
68,-,Electronic Swing Orchestra,...And the Mysterious Chaos Machine,-,68,1,,,,
69,-,Kurt Elling,The Gate,-,66,2,,,,
70,down,Nina Simone,Remixed - EP,25,25,5,,,,
71,down,Lizz Wright,Shadow,37,1,9,,,,
72,-,Verschiedene Interpreten,Somewhere in Between,-,72,2,,,,
73,-,Randy Crawford & Joe Sample,No Regrets,-,43,6,,,,
74,-,Café Instrumental,Slow Jazz,-,41,4,,,,
75,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,2,169,,,,
76,-,Miles Davis,Birth of the Cool,-,12,23,,,,
77,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,9,58,,,,
78,-,Billy Butterfield,Golden Hits,-,78,1,,,,
79,-,Iiro Rantala,Potsdam (Live),-,4,8,,,,
80,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,71,11,5,,,,
81,-,オスカー・ピーターソン・トリオ,We Get Requests,-,8,68,,,,
82,-,Stephan Micus,The Garden of Mirrors,-,82,1,,,,
83,-,Oliver Nelson,The Blues And The Abstract Truth,-,83,2,,,,
84,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,3,136,,,,
85,-,Bill Evans & Jim Hall,Undercurrent,-,8,28,,,,
86,-,Quadro Nuevo,MARE,-,3,12,,,,
87,-,Dominic Miller,Vagabond,-,1,22,,,,
88,-,Citrus Sun,Anaconga,-,88,1,,,,
89,-,"Grover Washington, Jr.",Come Morning,-,89,1,,,,
90,-,Kurt Elling,The Messenger,-,27,2,,,,
91,-,Ryo Fukui,Scenery,-,12,27,,,,
92,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,92,1,,,,
93,-,Natalie Cole,Unforgettable...With Love,-,1,18,,,,
94,down,Kurt Elling & Charlie Hunter,SuperBlue: The Iridescent Spree,57,16,10,,,,
95,-,Tosca,Different Tastes of Honey (Continuous Mix),-,95,1,,,,
96,-,Nduduzo Makhathini,uNomkhubulwane,-,96,1,,,,
97,down,Chiara Civello,Canzoni,82,24,7,,,,
98,down,Kruder & Dorfmeister,G-Stoned - EP,26,4,121,,,,
99,-,Jazz Sabbath,"Jazz Sabbath, Vol. 2",-,99,1,,,,
100,-,Alice Coltrane,Kirtan: Turiya Sings,-,53,3,,,,
