Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,9,,,,
2,up,Laufey,Bewitched: The Goddess Edition,2,2,4,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),8,1,33,87,2019-10-13,20,2019-10-20
4,up,Arooj Aftab,Night Reign,5,1,5,,,,
5,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,145,,,,
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,1,243,,,,
7,down,Norah Jones,Visions,6,1,17,,,,
8,down,Miles Davis,Kind of Blue,7,1,228,,,,
9,up,Lee Ritenour & Dave Grusin,Brasil,19,11,5,,,,
10,up,Keith Jarrett,The Köln Concert (Live),10,4,183,,,,
11,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
13,up,Chet Baker,Chet Baker Sings,28,3,147,,,,
14,down,Robert Glasper,Let Go,3,1,4,,,,
15,down,Diana Krall,The Look of Love,9,6,135,,,,
16,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,91,3,5,,,,
17,-,Quadro Nuevo,MARE,-,3,13,,,,
18,-,Nduduzo Makhathini,uNomkhubulwane,-,96,2,,,,
19,-,Dusko Goykovich,Samba Tzigane,-,39,4,,,,
20,up,Quadro Nuevo,HAPPY Deluxe,22,7,7,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,32,3,173,,,,
23,-,Chris Barber,Who's Blues,-,,1,,,,
24,-,Joe Pass,The Best of Joe Pass,-,,1,,,,
25,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,4,5,,,,
26,up,Kruder & Dorfmeister,G-Stoned - EP,37,4,123,,,,
27,down,DOMi & JD BECK,NOT TiGHT,16,1,63,,,,
28,up,Morning Jazz,Vintage Jazz Radio,47,29,4,,,,
29,up,Luca Sestak,Lighter Notes,54,6,13,,,,
30,-,Yom,Songs for the Old Man,-,15,9,,,,
31,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,81,,,,
33,-,Duke Ellington,Spotlight on Duke Ellington,-,42,4,,,,
34,down,Simon Schott,"Bar Piano:Plays Your Favorite Evergreens, Vol.1",13,13,8,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,27,12,,,,
36,-,Tigran Hamasyan,An Ancient Observer,-,32,9,,,,
37,-,Duke Ellington,Die Legenden des Jazz: Duke Ellington,-,,1,,,,
38,-,Pomplamoose,En Français,-,11,28,,,,
39,down,Kamasi Washington,Fearless Movement,29,2,12,,,,
40,-,Pat Metheny,One Quiet Night,-,3,30,,,,
41,-,Laura Misch,Sample the Sky,-,33,3,,,,
42,-,Callum Au & Louis Dowdeswell,"Louis & Cal’s Ultimate Big Band Toolkit, Vol. 2",-,,1,,,,
43,-,De-Phazz,Death by Chocolate,-,32,11,,,,
44,-,Casiopea,MINT JAMS(Live),-,40,11,,,,
46,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,3,137,,,,
47,-,Luísa Sobral,Lu-Pu-I-Pi-Sa-Pa,-,8,3,,,,
48,down,George Benson & Al Jarreau,Givin' It Up,27,6,19,,,,
49,-,Santino Surfers,Santino Surfers,-,,1,,,,
50,down,アントニオ・カルロス・ジョビン,Wave,23,11,37,,,,
51,down,John Coltrane,Giant Steps (2020 Remaster),41,26,11,,,,
52,-,Nina Simone,Wild Is The Wind,-,3,12,,,,
53,-,Manu Katché,Third Round,-,,1,,,,
54,-,Dave Holland Quartet,Extensions,-,63,2,,,,
55,-,Nina Simone,Nina Simone: The Greatest Hits,-,2,154,,,,
56,-,"Grover Washington, Jr.",Moonstreams,-,,1,,,,
57,-,Bert Kaempfert,The Very Best of Bert Kaempfert,-,29,18,,,,
58,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,,1,,,,
59,-,Pink Martini,Je dis oui!,-,63,4,,,,
60,-,Ibrahim Maalouf,Capacity to Love,-,18,6,,,,
62,-,Rebekka Bakken,Little Drop of Poison,-,14,6,,,,
63,-,Alice Coltrane,Journey in Satchidananda,-,29,12,,,,
64,-,Yussef Kamaal,Black Focus,-,21,14,,,,
65,-,Pepe Bao,Navegando por un Mar de Olivos,-,51,3,,,,
66,down,Dave Brubeck & Paul Desmond,1975 - The Duets,26,26,9,,,,
67,-,オスカー・ピーターソン・トリオ,We Get Requests,-,8,69,,,,
68,-,Steps Ahead,Steps Ahead,-,,1,,,,
69,down,Wolfgang Haffner,Silent World,57,29,9,,,,
70,-,The Len Phillips Big Band,Let's Face the Music and Dance,-,,1,,,,
71,-,Art Pepper,Art Pepper Meets the Rhythm Section,-,5,9,,,,
72,-,Jeff Cascaro,Love & Blues in the City,-,18,16,,,,
73,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,33,33,4,,,,
74,-,Bill Evans and His Quartet,Bill Evans and his Quartet: When You Wish Upon a Star,-,,1,,,,
75,-,Mal Waldron,All Alone: Deluxe Edition (Remastered),-,,1,,,,
76,-,Ian Carr & Nucleus,Solar Plexus,-,,1,,,,
77,-,Us3,Hand On the Torch,-,11,13,,,,
78,-,ジョン スコフィールド,John Scofield,-,1,19,,,,
79,up,KNOWER,Knower Forever,100,31,5,,,,
80,-,The New Mastersounds,Keb Darge Presents: The New Mastersounds,-,,1,,,,
81,-,Pepe Lienhard,Saxemotion,-,,1,,,,
82,-,Louie's Cage Percussion,Characters,-,21,3,,,,
83,-,Oscar Jerome,Breathe Deep,-,8,11,,,,
85,up,Glass Beams,Mirage - EP,93,2,21,,,,
86,-,Lizz Wright,Shadow,-,1,10,,,,
87,-,Jackie McLean,"Swing, Swang, Swingin'",-,,1,,,,
88,down,Pat Metheny,New Chautauqua,52,52,2,,,,
89,up,Dave Brubeck,Dave Brubeck's Greatest Hits,98,2,171,,,,
90,-,Gabin,The First Ten Years,-,,1,,,,
91,-,Jill Barber,Chansons,-,41,10,,,,
92,-,Michael Olivera & The Cuban Jazz Syndicate,Y Llegó la Luz,-,98,2,,,,
93,-,Eliane Elias,Quietude,-,45,5,,,,
94,-,Miles Davis,Seven Steps to Heaven,-,2,9,,,,
95,-,Dizzy Gillespie,Timeless: Dizzy Gillespie,-,,1,,,,
96,-,Don Glori,Don't Forget to Have Fun,-,74,2,,,,
97,-,Ilya Serov,September in the Rain,-,,1,,,,
98,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,83,2,,,,
99,down,John Coltrane,A Love Supreme,63,4,64,,,,
100,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,10,23,,,,
