Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,232,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,229,,,,
3,up,Daft Punk,Random Access Memories,3,2,234,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,236,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,236,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,235,,,,
7,up,Coldplay,A Head Full of Dreams,7,6,234,79,2019-10-06,72,2019-10-13
8,up,Coldplay,Ghost Stories,8,7,236,32,2019-10-06,32,2019-10-06
9,up,Diego Torres,MTV Unplugged: Diego Torres,9,8,231,,,,
10,up,Shakira,Grandes Éxitos,10,9,228,,,,
11,up,One Direction,FOUR (The Ultimate Edition),11,10,237,47,2020-07-26,47,2020-07-26
12,up,One Direction,Midnight Memories (Deluxe Edition),12,12,232,97,2019-10-06,49,2020-07-26
13,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),13,13,229,,,,
14,up,Ed Sheeran,x (Deluxe Edition),14,13,236,,,,
15,up,Marc Anthony,Sigo Siendo Yo,15,14,236,,,,
16,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),16,2,235,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,15,238,,,,
18,-,CHEN,DOOR - The 4th Mini Album - EP,-,18,1,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),18,16,235,37,2020-07-26,37,2020-07-26
20,down,Shakira,Pies Descalzos,19,18,226,,,,
21,down,Sin Bandera,Hasta Ahora,20,19,237,,,,
22,up,Carlos Vives,Más + Corazón Profundo,22,20,238,,,,
23,down,Vilma Palma e Vampiros,Grandes Éxitos,21,21,221,,,,
24,down,Michael Jackson,Number Ones,23,20,233,,,,
25,down,Maná,MTV Unplugged: Maná (Live),24,22,235,,,,
26,down,Calvin Harris,Motion,25,22,237,,,,
27,down,Calvin Harris,18 Months (Deluxe Edition),26,22,235,,,,
28,down,Franco de Vita,Franco de Vita en Primera Fila (Live),27,23,231,,,,
29,down,Michael Bublé,To Be Loved,28,25,238,,,,
30,down,Alejandro Sanz,Colección Definitiva,29,26,237,,,,
31,down,Michael Bublé,Christmas (Deluxe Special Edition),30,13,234,89,2019-11-10,3,2019-12-29
32,down,P!nk,The Truth About Love (Deluxe Version),31,28,237,,,,
33,down,David Guetta,Listen,32,29,236,,,,
34,up,Fito Páez,Fito Páez: Grandes Canciónes,34,30,237,,,,
35,up,Hombres G,Los Singlés 1985 - 2005,35,30,234,,,,
36,up,Gian Marco,#Libre,36,31,238,,,,
37,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,37,33,223,,,,
38,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),38,32,234,,,,
39,up,Miguel Bosé,Papitwo (Deluxe Versión),39,33,237,,,,
40,up,Beyoncé,BEYONCÉ,41,35,218,86,2019-10-06,75,2019-10-20
41,up,Madonna,Celebration,49,39,155,,,,
42,up,Fun.,Some Nights,42,36,190,,,,
43,up,Joaquín Sabina,Esencial Joaquín Sabina,43,35,173,,,,
44,up,Luis Miguel,Navidades: Luis Miguel,44,37,119,,,,
45,up,Luis Miguel,Grandes Exitos,45,36,106,,,,
46,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,46,33,151,,,,
47,up,Luis Miguel,Romance,47,35,98,,,,
48,up,Tracy Chapman,Tracy Chapman,48,39,169,,,,
49,down,RM,"Right Place, Wrong Person",33,33,2,,,,
50,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,50,39,104,,,,
51,-,Evil Oil Man,Cephalopodia,-,51,1,,,,
52,-,Eminem,Encore (Deluxe Version),-,52,1,,,,
53,-,Montesanto,Bautizados En Fuego (LIVE),-,53,1,,,,
54,-,Gorillaz,G Sides,-,54,1,,,,
55,-,Evil Oil Man,Menage a Quatorze,-,55,1,,,,
56,down,José José,20 Triunfadoras de José José,54,39,138,,,,
57,-,Journey,Greatest Hits,-,53,9,61,2019-10-27,61,2019-10-27
