Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,230,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,227,,,,
3,up,Daft Punk,Random Access Memories,3,2,232,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,234,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,234,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,233,,,,
7,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,7,5,236,,,,
8,up,Coldplay,Ghost Stories,8,7,234,32,2019-10-06,32,2019-10-06
9,up,Diego Torres,MTV Unplugged: Diego Torres,9,8,229,,,,
10,up,Shakira,Grandes Éxitos,10,9,226,,,,
11,up,One Direction,FOUR (The Ultimate Edition),11,10,235,47,2020-07-26,47,2020-07-26
12,up,David Guetta,Nothing But the Beat Ultimate,12,1,236,75,2019-10-06,57,2019-10-20
13,-,Coldplay,A Head Full of Dreams,-,6,232,79,2019-10-06,72,2019-10-13
14,down,One Direction,Midnight Memories (Deluxe Edition),13,12,230,97,2019-10-06,49,2020-07-26
15,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),14,13,227,,,,
16,down,Ed Sheeran,x (Deluxe Edition),15,13,234,,,,
17,down,Marc Anthony,Sigo Siendo Yo,16,14,234,,,,
18,-,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),-,2,233,,,,
19,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,15,236,,,,
20,down,One Direction,Made In The A.M. (Deluxe Edition),18,16,233,37,2020-07-26,37,2020-07-26
21,down,Shakira,Pies Descalzos,19,18,224,,,,
22,down,Sin Bandera,Hasta Ahora,20,19,235,,,,
23,down,Carlos Vives,Más + Corazón Profundo,21,20,236,,,,
24,down,Michael Jackson,Number Ones,22,20,231,,,,
25,down,Vilma Palma e Vampiros,Grandes Éxitos,23,21,219,,,,
26,down,Maná,MTV Unplugged: Maná (Live),24,22,233,,,,
27,down,Calvin Harris,Motion,25,22,235,,,,
28,down,Calvin Harris,18 Months (Deluxe Edition),26,22,233,,,,
29,down,Franco de Vita,Franco de Vita en Primera Fila (Live),28,23,229,,,,
30,down,Michael Bublé,To Be Loved,27,25,236,,,,
31,down,Alejandro Sanz,Colección Definitiva,29,26,235,,,,
32,down,Michael Bublé,Christmas (Deluxe Special Edition),30,13,232,89,2019-11-10,3,2019-12-29
33,down,P!nk,The Truth About Love (Deluxe Version),31,28,235,,,,
34,down,David Guetta,Listen,32,29,234,,,,
35,down,Fito Páez,Fito Páez: Grandes Canciónes,33,30,235,,,,
36,down,Hombres G,Los Singlés 1985 - 2005,34,30,232,,,,
37,down,Gian Marco,#Libre,35,31,236,,,,
38,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,33,221,,,,
39,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),37,32,232,,,,
40,down,Miguel Bosé,Papitwo (Deluxe Versión),39,33,235,,,,
41,down,Beyoncé,BEYONCÉ,40,35,216,86,2019-10-06,75,2019-10-20
42,down,Fun.,Some Nights,41,36,188,,,,
43,down,Joaquín Sabina,Esencial Joaquín Sabina,42,35,171,,,,
44,down,Luis Miguel,Navidades: Luis Miguel,43,37,117,,,,
45,up,Luis Miguel,Grandes Exitos,51,36,104,,,,
46,down,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,44,33,149,,,,
47,down,Luis Miguel,Romance,45,35,96,,,,
48,down,Tracy Chapman,Tracy Chapman,46,39,167,,,,
49,down,Madonna,Celebration,47,39,153,,,,
50,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,48,39,102,,,,
51,down,José José,20 Triunfadoras de José José,49,39,136,,,,
