Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,236,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,233,,,,
3,up,Daft Punk,Random Access Memories,3,2,238,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,240,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,240,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,239,,,,
7,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,7,5,241,,,,
8,up,Coldplay,A Head Full of Dreams,8,6,238,79,2019-10-06,72,2019-10-13
9,up,Coldplay,Ghost Stories,9,7,240,32,2019-10-06,32,2019-10-06
10,up,Diego Torres,MTV Unplugged: Diego Torres,10,8,235,,,,
11,up,Shakira,Grandes Éxitos,11,9,232,,,,
12,up,One Direction,FOUR (The Ultimate Edition),12,10,241,47,2020-07-26,47,2020-07-26
13,up,David Guetta,Nothing But the Beat Ultimate,13,1,241,75,2019-10-06,57,2019-10-20
14,-,Red Velvet,Cosmic - EP,-,14,1,,,,
15,down,One Direction,Midnight Memories (Deluxe Edition),14,12,236,97,2019-10-06,49,2020-07-26
16,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),15,13,233,,,,
17,down,Ed Sheeran,x (Deluxe Edition),16,13,240,,,,
18,down,Marc Anthony,Sigo Siendo Yo,17,14,240,,,,
19,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),18,2,239,,,,
20,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,15,242,,,,
21,down,One Direction,Made In The A.M. (Deluxe Edition),20,16,239,37,2020-07-26,37,2020-07-26
22,down,Shakira,Pies Descalzos,21,18,230,,,,
23,down,Sin Bandera,Hasta Ahora,22,19,241,,,,
24,down,Michael Jackson,Number Ones,23,20,237,,,,
25,down,Carlos Vives,Más + Corazón Profundo,24,20,242,,,,
26,down,Maná,MTV Unplugged: Maná (Live),25,22,239,,,,
27,down,Calvin Harris,Motion,26,22,241,,,,
28,down,Michael Bublé,To Be Loved,27,25,242,,,,
29,down,Alejandro Sanz,Colección Definitiva,28,26,241,,,,
30,down,Michael Bublé,Christmas (Deluxe Special Edition),29,13,238,89,2019-11-10,3,2019-12-29
31,down,P!nk,The Truth About Love (Deluxe Version),30,28,241,,,,
32,down,David Guetta,Listen,31,29,240,,,,
33,down,Fito Páez,Fito Páez: Grandes Canciónes,32,30,241,,,,
34,down,Hombres G,Los Singlés 1985 - 2005,33,30,238,,,,
35,up,Gian Marco,#Libre,35,31,242,,,,
36,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,33,227,,,,
37,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),37,32,238,,,,
38,up,Miguel Bosé,Papitwo (Deluxe Versión),38,33,241,,,,
39,up,Beyoncé,BEYONCÉ,39,35,222,86,2019-10-06,75,2019-10-20
40,up,Fun.,Some Nights,40,36,194,,,,
41,up,Joaquín Sabina,Esencial Joaquín Sabina,41,35,177,,,,
42,up,Luis Miguel,Navidades: Luis Miguel,42,37,123,,,,
43,up,Luis Miguel,Grandes Exitos,43,36,110,,,,
44,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,44,33,155,,,,
45,up,Luis Miguel,Romance,45,35,102,,,,
46,up,Madonna,Celebration,46,39,159,,,,
47,up,Tracy Chapman,Tracy Chapman,47,39,173,,,,
48,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,48,39,108,,,,
49,up,José José,20 Triunfadoras de José José,49,39,142,,,,
50,up,Fleetwood Mac,Greatest Hits,51,40,41,42,2019-10-20,42,2019-10-20
51,-,AC/DC,Back In Black,-,51,2,,,,
