Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,231,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,228,,,,
3,up,Daft Punk,Random Access Memories,3,2,233,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,235,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,235,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,234,,,,
7,up,Coldplay,A Head Full of Dreams,13,6,233,79,2019-10-06,72,2019-10-13
8,up,Coldplay,Ghost Stories,8,7,235,32,2019-10-06,32,2019-10-06
9,up,Diego Torres,MTV Unplugged: Diego Torres,9,8,230,,,,
10,up,Shakira,Grandes Éxitos,10,9,227,,,,
11,up,One Direction,FOUR (The Ultimate Edition),11,10,236,47,2020-07-26,47,2020-07-26
12,up,One Direction,Midnight Memories (Deluxe Edition),14,12,231,97,2019-10-06,49,2020-07-26
13,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),15,13,228,,,,
14,up,Ed Sheeran,x (Deluxe Edition),16,13,235,,,,
15,up,Marc Anthony,Sigo Siendo Yo,17,14,235,,,,
16,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),18,2,234,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,15,237,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),20,16,234,37,2020-07-26,37,2020-07-26
19,up,Shakira,Pies Descalzos,21,18,225,,,,
20,up,Sin Bandera,Hasta Ahora,22,19,236,,,,
21,up,Vilma Palma e Vampiros,Grandes Éxitos,25,21,220,,,,
22,up,Carlos Vives,Más + Corazón Profundo,23,20,237,,,,
23,up,Michael Jackson,Number Ones,24,20,232,,,,
24,up,Maná,MTV Unplugged: Maná (Live),26,22,234,,,,
25,up,Calvin Harris,Motion,27,22,236,,,,
26,up,Calvin Harris,18 Months (Deluxe Edition),28,22,234,,,,
27,up,Franco de Vita,Franco de Vita en Primera Fila (Live),29,23,230,,,,
28,up,Michael Bublé,To Be Loved,30,25,237,,,,
29,up,Alejandro Sanz,Colección Definitiva,31,26,236,,,,
30,up,Michael Bublé,Christmas (Deluxe Special Edition),32,13,233,89,2019-11-10,3,2019-12-29
31,up,P!nk,The Truth About Love (Deluxe Version),33,28,236,,,,
32,up,David Guetta,Listen,34,29,235,,,,
33,-,RM,"Right Place, Wrong Person",-,33,1,,,,
34,up,Fito Páez,Fito Páez: Grandes Canciónes,35,30,236,,,,
35,up,Hombres G,Los Singlés 1985 - 2005,36,30,233,,,,
36,up,Gian Marco,#Libre,37,31,237,,,,
37,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,38,33,222,,,,
38,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),39,32,233,,,,
39,up,Miguel Bosé,Papitwo (Deluxe Versión),40,33,236,,,,
40,down,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,7,5,237,,,,
41,up,Beyoncé,BEYONCÉ,41,35,217,86,2019-10-06,75,2019-10-20
42,up,Fun.,Some Nights,42,36,189,,,,
43,up,Joaquín Sabina,Esencial Joaquín Sabina,43,35,172,,,,
44,up,Luis Miguel,Navidades: Luis Miguel,44,37,118,,,,
45,up,Luis Miguel,Grandes Exitos,45,36,105,,,,
46,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,46,33,150,,,,
47,up,Luis Miguel,Romance,47,35,97,,,,
48,up,Tracy Chapman,Tracy Chapman,48,39,168,,,,
49,up,Madonna,Celebration,49,39,154,,,,
50,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,50,39,103,,,,
51,down,David Guetta,Nothing But the Beat Ultimate,12,1,237,75,2019-10-06,57,2019-10-20
52,-,Señor Loop,Madretambor,-,52,1,,,,
53,-,Daniela Darcourt,Renacer,-,53,1,,,,
54,down,José José,20 Triunfadoras de José José,51,39,137,,,,
