Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,59,,,,
2,up,Andrea Bocelli,Hallelujah,56,2,5,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,59,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,59,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,59,,,,
6,down,Ludovico Einaudi,Una Mattina,5,2,59,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,14,5,50,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
9,up,Ludovico Einaudi,Divenire,20,2,58,,,,
10,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,33,2,48,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,19,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,6,59,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,51,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,3,55,,,,
15,down,Andrea Bocelli,La voce del silenzio,13,8,19,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,56,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,10,57,,,,
18,down,Luciano Pavarotti,Caruso,16,13,57,,,,
19,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,13,55,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",15,1,51,,,,
21,up,Ludovico Einaudi,Le Onde,28,14,52,,,,
22,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,12,4,,,,
23,down,Wim Mertens,Struggle for Pleasure,6,6,57,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,53,,,,
25,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",9,9,41,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,13,17,,,,
27,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,6,59,,,,
28,up,Ludovico Einaudi,Le Onde,38,20,13,,,,
29,up,Johann Strauss Orchestra,Can-Can,46,4,43,,,,
30,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",41,6,51,,,,
31,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,47,3,42,,,,
32,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,26,48,,,,
33,up,Andrea Bocelli,Il mare calmo della sera,44,7,15,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,16,52,,,,
35,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,38,,,,
36,up,Ludovico Einaudi,I giorni,42,31,45,,,,
37,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,20,49,,,,
38,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),36,22,49,,,,
39,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,46,,,,
40,-,Ludovico Einaudi,Le onde,-,5,56,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,43,,,,
42,up,Susan Boyle,I Dreamed a Dream,50,9,42,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,17,14,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,59,,,,
45,-,Ludovico Einaudi,Fly,-,6,57,,,,
46,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,23,49,,,,
47,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,8,57,,,,
48,-,Compagnia d'Opera Italiana & Marcella Tessarin,"Iris: ""Apri la tua finestra"" (Sing Along Karaoke Version)",-,48,1,,,,
49,up,Kronos Quartet,The Beatitudes,90,7,39,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",91,9,35,,,,
51,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],30,23,18,,,,
52,-,Ludovico Einaudi,I giorni,-,7,55,,,,
53,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,95,17,30,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",94,42,37,,,,
55,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,41,,,,
56,-,"Francis Grier, Choir of King's College, Cambridge & Sir Philip Ledger",The First Nowell,-,56,1,,,,
57,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,96,32,36,,,,
58,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,97,47,17,,,,
59,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),59,3,6,,,,
60,-,Wolfgang Stockmeier,"66 Choral-Improvisationen (Chorale Improvisations), Op. 65 : No. 61. Was Gott Tut, Das Ist Wohlgetan",-,60,1,,,,
61,-,Max Richter,Andante Loops,-,61,1,,,,
62,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",99,6,32,,,,
63,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,100,44,35,,,,
64,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,28,,,,
65,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,27,,,,
66,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,27,,,,
67,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,32,,,,
68,-,Ludovico Einaudi,Time Lapse,-,25,24,,,,
69,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,28,,,,
70,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,19,,,,
71,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,8,,,,
72,-,Marco Samuel,Towards New Lands (Short Version),-,72,1,,,,
73,-,Hilary Hahn,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,73,1,,,,
74,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,17,,,,
75,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",92,25,40,,,,
76,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,48,2,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,9,,,,
78,-,Coro Polifonico Santa Cecilia di Inzago,Tu scendi dalle stelle,-,78,1,,,,
79,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,29,5,49,,,,
80,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,46,,,,
81,-,Wim Mertens,Close Cover,-,50,30,,,,
82,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,18,,,,
83,-,Ludovico Einaudi,Primavera,-,13,49,,,,
84,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,6,,,,
85,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,6,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,45,,,,
87,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,93,43,26,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,25,,,,
89,-,Susan Boyle,Amazing Grace,-,3,28,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,20,,,,
91,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,24,,,,
92,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,10,,,,
93,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,3,,,,
94,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,23,,,,
95,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,89,1,,,,
96,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,7,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,9,,,,
98,-,Giovanni Allevi,Sunrise,-,18,6,,,,
99,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,11,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,17,4,,,,
