Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,87,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,87,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,87,,,,
4,up,Ludovico Einaudi,Divenire,4,2,86,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,87,,,,
6,up,Wim Mertens,Struggle for Pleasure,25,6,85,,,,
7,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,74,,,,
8,down,Ludovico Einaudi,Una Mattina,5,2,87,,,,
9,up,Ludovico Einaudi,Le onde,11,5,84,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,87,,,,
11,up,Ludovico Einaudi,Fly,12,6,85,,,,
12,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,78,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,18,6,87,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,47,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,78,,,,
16,up,Ludovico Einaudi,I giorni,16,7,83,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,13,45,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,84,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,87,,,,
20,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,76,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,16,80,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,85,,,,
23,down,Luciano Pavarotti,Caruso,17,13,85,,,,
24,down,Andrea Bocelli,La voce del silenzio,15,8,47,,,,
25,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,69,,,,
26,up,Ludovico Einaudi,Le Onde,27,20,41,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,20,77,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,8,85,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,83,,,,
30,up,Ludovico Einaudi,Le Onde,30,14,80,,,,
31,down,Johann Strauss Orchestra,Can-Can,29,4,66,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,81,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,78,,,,
34,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,27,25,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,66,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,74,,,,
37,down,Andrea Bocelli,Il mare calmo della sera,34,7,43,,,,
38,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],80,23,46,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,26,76,,,,
40,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,5,71,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,17,42,,,,
42,-,Dmitri Shostakovich & Maxim Shostakovich,"Piano Concertino in A Minor, Op. 94",-,42,1,,,,
43,down,Ludovico Einaudi,Primavera,42,13,77,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,6,64,,,,
45,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,79,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,69,,,,
47,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,73,,,,
48,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",62,23,77,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,84,,,,
50,up,Ludovico Einaudi,I giorni,95,31,72,,,,
51,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,76,,,,
52,-,Johann Sebastian Bach,Bourrée in E-Minor (432 Hz),-,52,1,,,,
53,-,Stefano Borsatto,Ogni anno punto e da capo: 1. Il successo se l'afferri,-,53,1,,,,
54,-,Helmut Walcha,"Toccata and Fugue in D Minor, BWV 565",-,54,1,,,,
55,-,"Barbara Bonney, The English Concert Choir, Trevor Pinnock, The English Concert, Catherine Wyn Rogers, Jamie MacDougall & Stephen Gadd","Mass in C, K. 317 ""Coronation"": 6. Agnus Dei",-,55,1,,,,
56,-,Shigenori Kudo & Keita Kosaka,Après un rêve Op.7 No.1,-,56,1,,,,
57,-,Arian Johnson,The Star-Spangled Banner,-,57,1,,,,
58,-,Max Arnald,Imagine (Arr. for Piano),-,58,1,,,,
59,-,Roberto Prosseda,La Leggenda del Pianista sull' Oceano,-,59,1,,,,
60,-,Ensemble Bîrûn & Kudsi Ergüner,Irak Peşrev,-,60,1,,,,
61,-,Jean Baudin Clarke,"Nocturne in E Flat Major, Op. 9 No. 2: II. Andante (E Flat major)",-,61,1,,,,
62,-,Ricardo Prieto,"Catedral, I. Preludio",-,62,1,,,,
63,-,"Barbara Bonney, Trevor Pinnock, The English Concert Choir, Jamie MacDougall & The English Concert","Mass in C, K. 317 ""Coronation"": 1. Kyrie",-,63,1,,,,
64,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Sequenza: Lacrymosa",-,64,1,,,,
65,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,62,,,,
66,-,"Barbara Bonney, Trevor Pinnock, The English Concert, The English Concert Choir, Catherine Wyn Rogers, Jamie MacDougall & Stephen Gadd","Mass in C, K. 317 ""Coronation"": 2. Gloria",-,66,1,,,,
67,-,Fernando Corena,Domino,-,67,1,,,,
68,-,"Bernd Weikl, Cheryl Studer, Chor D.Bayerischen Staatsoper Muenchen, Wolfgang Sawallisch, Bayerisches Staatsorchester, Ben Heppner & Chor der Bayerischen Staatsoper München","Die Meistersinger von Nürnberg, DRITTER AKT/ACT 3/TROISIEME SCENE, Fünfte Szene/Scene 5/Cinquième Scène: ""Morgenlich leuchtend in rosigem Schein"" (Walther/Volk/Die Meister/Sachs/Pogner/Eva)",-,68,1,,,,
69,down,Ryuichi Sakamoto,The Sheltering Sky,53,44,24,,,,
70,-,"Marion Verbruggen, Jaap Ter Linden & Ton Koopman","Sonata for Recorder in C Major, Op. 1, No. 7: V. Allegro",-,70,1,,,,
71,-,"The English Concert Choir, Trevor Pinnock & The English Concert","Mass in C, K. 317 ""Coronation"": 4. Sanctus",-,71,1,,,,
72,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",72,25,67,,,,
73,down,Susan Boyle,I Dreamed a Dream,49,9,66,,,,
74,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis",Magnificat: II. Quia respexit,-,74,1,,,,
75,-,"Marion Verbruggen, Jaap Ter Linden & Ton Koopman","Sonata for Recorder in C Major, Op. 1, No. 7: IV. Tempo di gavotti",-,75,1,,,,
76,-,Eugene Ormandy & The Philadelphia Orchestra,Suite for String Orchestra: III. Badinerie. Vivace,-,76,1,,,,
77,-,"Marion Verbruggen, Jaap Ter Linden & Ton Koopman","Sonata for Recorder in C Major, Op. 1, No. 7: III. Larghetto",-,77,1,,,,
78,-,"Marion Verbruggen, Jaap Ter Linden & Ton Koopman","Sonata for Recorder in C Major, Op. 1, No. 7: II. Allegro",-,78,1,,,,
79,-,Eugene Ormandy & The Philadelphia Orchestra,"Toccata and Fugue in D Minor, BWV 565 (Remastered)",-,79,1,,,,
80,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,80,1,,,,
81,-,"Marion Verbruggen, Jaap Ter Linden & Ton Koopman","Sonata for Recorder in C Major, Op. 1, No. 7: I. Larghetto",-,81,1,,,,
82,-,Kunito Nishitani & Yosuke Niino,"Violin Concerto No. 9, Op. 104: I.",-,82,1,,,,
83,-,"Giuseppe Taddei, Orchestra Sinfonica Nazionale della RAI di Torino & Arturo Basile","The Girl of the West, Act I: ""Minnie, dalla mia casa son partito""",-,83,1,,,,
84,-,Sestetto Luca Marenzio & Piero Cavalli,Dal lecto me levava,-,84,1,,,,
85,-,"Dimitri Mitropoulos, Eleanor Steber, Mario del Monaco, Giangiacomo Guelfi, Oliviero de Fabritiis, Vito Susca, Enzo Viaro, Brenno Ristori, Lido Pettini, Virgilio Carbonari, Valiano Natali, Enzo Guagni, Agostino Ferrin, Giorgio Giorgetti, Paolo Washington &","La fanciulla del west : Act I - Minnie, dalla mia casa son partito",-,85,1,,,,
86,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,56,43,49,,,,
87,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",58,6,53,,,,
88,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),90,48,25,,,,
89,down,Kronos Quartet,The Beatitudes,54,7,60,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,10,72,,,,
91,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,44,44,2,,,,
92,down,Susan Boyle,Amazing Grace,60,3,50,,,,
93,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",59,16,66,,,,
94,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,73,44,58,,,,
95,down,Wim Mertens,Close Cover,92,50,51,,,,
96,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",63,42,64,,,,
97,down,Henry Mancini & Luciano Pavarotti,Vivere,88,47,47,,,,
98,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",89,33,45,,,,
99,down,Ryuichi Sakamoto,Rain,93,62,13,,,,
100,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,91,47,40,,,,
