Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,160,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,160,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,160,,,,
4,down,Ludovico Einaudi,Divenire,3,2,159,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,160,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,160,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,120,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,142,,,,
9,down,Ludovico Einaudi,Le onde,8,5,156,,,,
10,down,Ludovico Einaudi,Fly,9,6,157,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,15,5,150,,,,
12,down,Wim Mertens,Struggle for Pleasure,10,6,157,,,,
13,down,Andrea Bocelli,La voce del silenzio,11,8,119,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,159,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,159,,,,
16,up,Ludovico Einaudi,I giorni,16,7,155,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,8,157,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,13,117,,,,
19,down,Luciano Pavarotti,Caruso,17,13,157,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",19,1,143,,,,
21,up,Andrea Bocelli,Il mare calmo della sera,39,7,115,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,17,114,,,,
23,down,Ludovico Einaudi,Le Onde,20,14,153,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,159,,,,
25,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,24,20,149,,,,
26,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],26,23,118,,,,
27,down,Johann Strauss Orchestra,Can-Can,25,4,137,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,7,149,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,16,152,,,,
30,down,Ludovico Einaudi,Le Onde,23,20,113,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,10,157,,,,
32,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,95,3,125,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,13,156,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,6,130,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,13,155,,,,
36,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",55,6,150,,,,
37,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",35,22,143,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,8,134,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,30,27,92,,,,
40,up,Ludovico Einaudi,Primavera,45,13,147,,,,
41,up,Ludovico Einaudi,I giorni,44,31,142,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,9,153,,,,
43,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",29,9,140,,,,
44,up,Susan Boyle,I Dreamed a Dream,48,9,134,,,,
45,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,146,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,25,144,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,140,,,,
48,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,38,36,,,,
49,up,Kronos Quartet,The Beatitudes,50,7,120,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,128,,,,
51,-,Library Tapes,Velvet Ice,-,51,1,,,,
52,up,Ryuichi Sakamoto,The Sheltering Sky,53,44,89,,,,
53,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,148,,,,
54,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,54,54,13,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",64,42,132,,,,
56,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),76,48,93,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",65,6,118,,,,
58,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,57,43,116,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,77,22,111,,,,
60,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,100,32,120,,,,
61,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",58,16,132,,,,
62,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,94,47,106,,,,
63,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,111,,,,
64,up,Susan Boyle,Amazing Grace,93,3,110,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,13,100,,,,
66,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,96,44,120,,,,
67,up,Wim Mertens,Close Cover,97,50,112,,,,
68,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",56,25,135,,,,
69,-,Vivian Simson,Confident Hollywood Orchestral Epic (Romantic Trailer),-,69,1,,,,
70,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,70,1,,,,
71,-,席夫,"Piano Sonata No. 3 in F Minor, Op. 14 ""Concerto without Orchestra"": IV. Prestissimo possibile",-,71,1,,,,
72,-,Jacob Mühlrad,In Retrospect,-,72,1,,,,
73,-,"Dale Clevenger, Franz Liszt Chamber Orchestra, János Rolla & Franz Joseph Haydn",Horn Concerto in D Major Hob. VIId No. 4: III. Allegro,-,73,1,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,8,92,,,,
75,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,96,,,,
76,-,Konstantin Mortensen,"Petit allegro, ballet ""Naiade et le Pécheur"", pas d'action, variation in D-Major, Act 1",-,76,1,,,,
77,-,András Schiff,"Piano Sonata No. 3 in F Minor, Op. 14 ""Concerto without Orchestra"": III. Quasi variazioni (Variations on a Theme by Clara Wieck)",-,77,1,,,,
78,-,Nina Miller,La danza (Tarantella Napolitana) (Jeté 3),-,78,1,,,,
79,-,"Dale Clevenger, Franz Liszt Chamber Orchestra, János Rolla & Franz Joseph Haydn",Haydn: Horn Concerto in D Major Hob. VIId No. 3: I Allegro,-,79,1,,,,
80,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Adeste Fideles (Remastered),-,80,1,,,,
81,-,Szymon Goldberg & Netherlands Chamber Orchestra,"Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,81,1,,,,
82,-,Karin Adam & Doris Adam,"Sonata per il violino in E-Flat Major, Op. 18: III. Finale. Andante",-,82,1,,,,
83,-,András Schiff,"Piano Sonata No. 3 in F Minor, Op. 14 ""Concerto without Orchestra"": II. Scherzo (Molto comodo)",-,83,1,,,,
84,up,Ludovico Einaudi,Time Lapse,90,25,88,,,,
85,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,108,,,,
86,-,Duo Arioso / Michelle Matsumune & Melinda Johnson,"Hey, Ho, Nobody Home",-,86,1,,,,
87,-,Antoni Wit & Warsaw Philharmonic Chamber Orchestra,3 Pieces in Old Style: I. Aria,-,87,1,,,,
88,-,席夫,"Piano Sonata No. 3 in F Minor, Op. 14 ""Concerto without Orchestra"": I. Allegro brillante (Fassung 1836)",-,88,1,,,,
89,-,Martin Rost,Fuge C minor,-,89,1,,,,
90,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No.13 Danse Des Cygnes: IV. Allegro Moderato",-,90,1,,,,
91,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,99,44,32,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,45,,,,
93,-,Ryuichi Sakamoto,Rain,-,62,62,,,,
94,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,95,,,,
95,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,74,,,,
96,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,67,,,,
97,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,15,79,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,42,,,,
99,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,70,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,69,,,,
