Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,83,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,83,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,83,,,,
4,up,Ludovico Einaudi,Divenire,5,2,82,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,83,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,43,,,,
7,up,Ludovico Einaudi,Una Mattina,15,2,83,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,13,5,74,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,80,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,83,,,,
11,up,Ludovico Einaudi,Le onde,12,5,80,,,,
12,down,Ludovico Einaudi,Fly,10,6,81,,,,
13,up,Wim Mertens,Struggle for Pleasure,25,6,81,,,,
14,up,Andrea Bocelli,La voce del silenzio,14,8,43,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,6,83,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,8,81,,,,
17,up,Ludovico Einaudi,I giorni,19,7,79,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,13,41,,,,
19,up,Luciano Pavarotti,Caruso,21,13,81,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,13,80,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,6,83,,,,
22,up,Andrea Bocelli,Il mare calmo della sera,26,7,39,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,17,38,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,9,77,,,,
25,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,65,,,,
26,up,Ludovico Einaudi,Le Onde,33,20,37,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,10,81,,,,
28,up,Franco Battiato & Royal Philharmonic Orchestra,La cura,28,3,4,,,,
29,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,20,73,,,,
30,up,Ludovico Einaudi,Le Onde,30,14,76,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,13,79,,,,
32,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,75,,,,
33,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,70,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,74,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,27,21,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,70,,,,
37,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],45,23,42,,,,
38,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,26,72,,,,
39,up,Ludovico Einaudi,Primavera,46,13,73,,,,
40,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,41,5,67,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,16,76,,,,
42,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),44,22,72,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,3,74,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,6,60,,,,
45,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,73,,,,
46,up,Susan Boyle,I Dreamed a Dream,51,9,62,,,,
47,up,Ludovico Einaudi,I giorni,50,31,68,,,,
48,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",52,22,69,,,,
49,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,49,1,,,,
50,-,Vadim Repin,"24 Caprices, Op. 1: No. 24 in A Minor",-,50,1,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,10,68,,,,
52,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,72,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,58,,,,
54,up,Kronos Quartet,The Beatitudes,58,7,56,,,,
55,up,Ryuichi Sakamoto,The Sheltering Sky,57,44,20,,,,
56,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",98,25,63,,,,
57,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",99,42,60,,,,
58,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,100,17,53,,,,
59,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,46,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),49,8,65,,,,
61,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",96,16,63,,,,
62,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,48,22,,,,
63,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,37,,,,
64,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,56,,,,
65,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,62,,,,
66,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,56,,,,
67,-,Susan Boyle,Amazing Grace,-,3,46,,,,
68,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,47,,,,
69,-,Martin Kohlstedt,XEO,-,69,1,,,,
70,-,"Victor Julien-Laferrière, Orchestre Philharmonique Royal de Liège & Gergely Madaras","Cello Concerto No. 1, H. 196: III. Allegro",-,70,1,,,,
71,down,Johann Strauss Orchestra,Can-Can,34,4,63,,,,
72,-,"Victor Julien-Laferrière, Orchestre Philharmonique Royal de Liège & Gergely Madaras","Cello Concerto No. 1, H. 196: II. Andante poco moderato",-,72,1,,,,
73,-,Slovenian Symphony Orchestra & Anton Nanut,Carmen Ballet Suite (after Bizet): VII. Second Intermezzo,-,73,1,,,,
74,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,74,1,,,,
75,-,"Victor Julien-Laferrière, Orchestre Philharmonique Royal de Liège & Gergely Madaras","Cello Concerto No. 1, H. 196: I. Allegro moderato",-,75,1,,,,
76,-,Ferruccio Busoni,"Preludes, Op. 28: No. 19 Vivace in E Flat major",-,76,1,,,,
77,-,Wim Mertens,Close Cover,-,50,48,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,13,,,,
79,-,Randall Goosby & Zhu Wang,Adoration,-,79,1,,,,
80,-,Maxim Emelyanychev & Il Pomo d'Oro,"Piano Concerto in D Major, Hob. XVIII:11: III. Rondo all'Ungarese - Allegro assai",-,80,1,,,,
81,-,Mstislav Rostropovich,"Cello Suite No. 2 in D Minor, BWV 1008: Vb. Menuet II - Menuet I",-,81,1,,,,
82,-,Morimoto Sisters,Impromptus Op.90 No.2 (Introduction),-,82,1,,,,
83,-,City of Birmingham Symphony Orchestra & Edward Gardner,"Meeresstille und gluckliche Fahrt (Calm Sea and Prosperous Voyage), Op. 27, MWV P5: Meeresstille. Adagio",-,83,1,,,,
84,-,"Roberta Invernizzi, Antonio Florio & I Turchini","Care selve, amati orrori: Sinfonia: Allegro",-,84,1,,,,
85,down,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,75,5,4,,,,
86,-,"London Symphony Orchestra, Sir Colin Davis & Petra Lang","Les Troyens, Op. 29, H 133, Act I: No. 2. ""Les Grecs ont disparu!""",-,86,1,,,,
87,-,"Isaac Stern, The Philadelphia Orchestra & Eugene Ormandy","Concerto No. 1 in G minor for Violin and Orchestra, Op. 26: III. Finale. Allegro energico",-,87,1,,,,
88,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,2,1,6,,,,
89,-,Véronique Gens/Les Talens Lyriques/Christophe Rousset,Les Troyens - Acte I - Récitatif & Air de Cassandre: Les Grecs ont disparu - Malheureux Roi,-,89,1,,,,
90,-,Orlando di Lasso Ensemble Hannover,Salve Regina à 6,-,90,1,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,42,,,,
92,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,50,,,,
93,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,51,,,,
94,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,44,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,42,,,,
96,-,Ryuichi Sakamoto,Rain,-,62,11,,,,
97,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,43,,,,
98,-,Ludovico Einaudi,Time Lapse,-,25,38,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,32,,,,
100,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,43,,,,
