Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,173,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,173,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,173,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,155,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,158,,,,
6,up,Johann Strauss Orchestra,Can-Can,7,4,150,,,,
7,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,141,,,,
8,up,Ludovico Einaudi,Una Mattina,13,2,173,,,,
9,up,Susan Boyle,I Dreamed a Dream,14,9,147,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,141,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,143,,,,
12,up,Susan Boyle,Amazing Grace,18,3,119,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,111,,,,
14,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,173,,,,
15,up,Ludovico Einaudi,Le Onde,22,14,166,,,,
16,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),24,11,74,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,161,,,,
18,up,Ludovico Einaudi,Divenire,25,2,172,,,,
19,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,132,,,,
20,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,156,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,101,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,162,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,146,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,153,,,,
25,down,Kronos Quartet,The Beatitudes,16,7,133,,,,
26,-,Giovanni Allevi,Sunrise,-,18,27,,,,
27,-,Jacqueline du Pré & Gerald Moore,Sicilienne (1995 Remastered Version),-,27,1,,,,
28,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,84,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,86,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,11,44,,,,
31,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",31,4,27,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,17,47,,,,
33,-,Marco Rossetti,Ballata Romantica,-,33,1,,,,
34,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La flûte magique: No. 12b, Variation pour Lise",-,34,1,,,,
35,-,"ギドン・クレーメル, アンドレイ・プシュカレフ & クレメラータ・バルティカ",Fiori Musicali: Kosmejas Skumjas,-,35,1,,,,
36,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,36,1,,,,
37,-,Accordone & Marco Beasley,Sonata a due violini e basso : II. Corrente all maniero Francese,-,37,1,,,,
38,-,Liquid Pianoforte,Luci della Ribalta,-,38,1,,,,
39,-,Jacqueline du Pré & Gerald Moore,Sicilienne (Arr. Dushkin for Cello and Piano),-,39,1,,,,
40,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,170,,,,
41,-,Jacqueline du Pré & Gerald Moore,Sicilienne (Arr. Dushkin for Cello and Piano) [Alternate Version],-,41,1,,,,
42,down,Ludovico Einaudi,Le onde,33,5,169,,,,
43,-,"John Landor, Bulgarian National Radio Symphony Orchestra & Christine Moore","La Wally, Act I: ""Ebben? Ne andrò lontana"" (From ""Someone to Watch Over Me"")",-,43,1,,,,
44,-,Kiki Bernasconi,Sonata n° 1 K432,-,44,1,,,,
45,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,45,1,,,,
46,-,Renata Tebaldi & L'Orchestre de la Suisse Romande,Madame Butterfly: Un bel di vedremo,-,46,1,,,,
