Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,70,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,70,,,,
3,up,Ludovico Einaudi,Divenire,4,2,69,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,70,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,30,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,70,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,70,,,,
8,down,Ludovico Einaudi,Una Mattina,7,2,70,,,,
9,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,59,,,,
10,up,Ludovico Einaudi,Le onde,11,5,67,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,24,5,61,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,67,,,,
13,down,Wim Mertens,Struggle for Pleasure,6,6,68,,,,
14,down,Ludovico Einaudi,Fly,12,6,68,,,,
15,down,Andrea Bocelli,La voce del silenzio,13,8,30,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,70,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,68,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,66,,,,
19,down,Ludovico Einaudi,I giorni,18,7,66,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,13,28,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,68,,,,
22,down,Luciano Pavarotti,Caruso,20,13,68,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,70,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,67,,,,
25,up,Andrea Bocelli,Il mare calmo della sera,30,7,26,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,66,,,,
27,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,62,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,17,25,,,,
29,down,Ludovico Einaudi,Le Onde,27,14,63,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,63,,,,
31,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,52,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,9,64,,,,
33,down,Ludovico Einaudi,Le Onde,32,20,24,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,20,60,,,,
35,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],34,23,29,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,4,52,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,61,,,,
38,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,60,,,,
39,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,46,27,8,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,57,,,,
41,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,53,26,59,,,,
42,down,Ludovico Einaudi,Primavera,38,13,60,,,,
43,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,57,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,8,54,,,,
45,down,Ludovico Einaudi,I giorni,39,31,56,,,,
46,down,Susan Boyle,I Dreamed a Dream,41,9,51,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,10,56,,,,
48,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),55,22,60,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",77,9,46,,,,
50,up,Ryuichi Sakamoto,The Sheltering Sky,80,44,8,,,,
51,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,85,17,41,,,,
52,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",97,25,51,,,,
53,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",44,6,62,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",98,42,48,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,99,43,35,,,,
56,-,Ennio Morricone,La Califfa,-,35,4,,,,
57,-,Balanescu Quartet,Aria,-,57,1,,,,
58,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,48,11,,,,
59,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,41,,,,
60,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,46,,,,
61,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,27,,,,
62,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,45,,,,
63,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,38,,,,
64,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,37,,,,
65,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,35,,,,
66,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,35,,,,
67,-,Wim Mertens,Close Cover,-,50,40,,,,
68,-,Cecilia Bartoli & György Fischer,Gia Il Sole Dal Gange,-,68,1,,,,
69,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,38,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,27,,,,
71,-,Ryuichi Sakamoto,Rain,-,62,6,,,,
72,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,17,,,,
73,-,Rinaldo Alessandrini & Concerto Italiano,"Il trionfo del tempo e del disinganno, HWV 46a: ""Crede l'uom ch'egli riposi""",-,73,1,,,,
74,-,Ludovico Einaudi,Time Lapse,-,25,33,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,28,,,,
76,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,30,,,,
77,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,24,,,,
78,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,27,,,,
79,-,"Robert Expert, Ensemble Amarillis & Patricia Petibon","Rodelinda, HWV 19: Duo ""Io t'abbraccio""",-,79,1,,,,
80,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,30,,,,
81,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,19,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,16,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,15,,,,
84,-,Andrea Bocelli,Sogno,-,49,4,,,,
85,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,51,,,,
86,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,42,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,37,,,,
88,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,57,,,,
89,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,48,,,,
90,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,89,5,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,16,,,,
92,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,14,,,,
93,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,14,,,,
94,-,Andrea Bocelli,Canto della terra,-,92,3,,,,
95,-,Giovanni Allevi,Sunrise,-,18,13,,,,
96,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,7,,,,
97,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,10,,,,
98,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,10,,,,
99,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,16,,,,
100,-,Ludovico Einaudi,The Earth Prelude,-,52,11,,,,
