Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,45,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,45,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,45,,,,
4,up,Ludovico Einaudi,Divenire,5,2,44,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,45,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,45,,,,
7,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,37,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,3,5,,,,
9,up,Ludovico Einaudi,Le onde,9,5,45,,,,
10,up,Ludovico Einaudi,Fly,11,6,45,,,,
11,up,Wim Mertens,Struggle for Pleasure,12,6,43,,,,
12,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,38,,,,
13,up,Ludovico Einaudi,I giorni,16,7,44,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,6,45,,,,
15,up,Luciano Pavarotti,Caruso,19,13,43,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,43,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,10,43,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,3,45,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,45,,,,
20,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,39,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,8,44,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,45,,,,
23,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,42,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,41,,,,
25,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",29,9,29,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,20,37,,,,
27,up,Ludovico Einaudi,Le Onde,31,14,39,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,69,16,40,,,,
29,up,Johann Strauss Orchestra,Can-Can,33,4,34,,,,
30,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,40,,,,
31,-,Ludovico Einaudi,Le Onde,-,20,1,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,66,25,35,,,,
33,down,Andrea Bocelli,La voce del silenzio,18,8,5,,,,
34,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",93,23,38,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,74,3,32,,,,
36,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,42,26,36,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,13,5,,,,
38,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],57,23,6,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,45,5,38,,,,
40,up,Andrea Bocelli,Il mare calmo della sera,67,7,4,,,,
41,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),46,22,37,,,,
42,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,6,28,,,,
43,up,Ludovico Einaudi,Primavera,49,13,39,,,,
44,up,Ludovico Einaudi,I giorni,64,31,34,,,,
45,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",52,22,35,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,17,4,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,10,36,,,,
48,-,Hildur Guðnadóttir,Circular,-,48,1,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,9,24,,,,
50,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,2,9,,,,
51,down,Ludovico Einaudi,Divenire (Live),21,21,2,,,,
52,-,Hildur Guðnadóttir,Reflection,-,52,1,,,,
53,-,Ramin Bahrami,"Aria With 30 Variations, BWV 988 ""Goldberg Variations"": Variatio 1 a 1 Clav.",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,54,1,,,,
55,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 70 in D Major, Hob. I:70: I. Vivace con brio",-,55,1,,,,
56,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",6,6,24,,,,
57,-,Vocal Group CALL & Pieter Jan Leusink,Gabriellas Sång,-,57,1,,,,
58,-,"Giorgio Susana, Nicola Pisano & Alessandro Pisano",Resterà la luce,-,33,1,,,,
59,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,10,3,,,,
60,down,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,30,30,2,,,,
61,up,Kronos Quartet,The Beatitudes,82,7,26,,,,
62,down,Ludovico Einaudi,Due tramonti,14,14,2,,,,
63,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,Symphony No. 1 in E-Flat Major: III. Andante,-,63,1,,,,
64,-,2CELLOS,Pirates of the Caribbean,-,64,1,,,,
65,-,"Les Solistes de Bruxelles, I Solisti di Milano, Angelo Ephrikian & Lola Bobesco","Vivaldi: Violin Concerto in B-Flat Major, RV 583 per violino, archi in 2 cori, cembalo, organo: III. Andante (Concerto con violino discordato)",-,65,1,,,,
66,-,André Rieu,Blue Spanish Eyes,-,66,1,,,,
67,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,Symphony No. 1 in E-Flat Major: II. Scherzo: Prestissimo - Trio: Allegro,-,67,1,,,,
68,-,"Les Solistes de Bruxelles, I Solisti di Milano, Angelo Ephrikian & Lola Bobesco","Vivaldi: Violin Concerto in B-Flat Major, RV 583 per violino, archi in 2 cori, cembalo, organo: II. Presto (Concerto con violino discordato)",-,68,1,,,,
69,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,50,1,,,,
70,down,Gianluca Piacenza,Before All This,37,37,2,,,,
71,-,John Holmquist,Ten Etudes: Etude No.6. Andante,-,71,1,,,,
72,-,"Simon Bode, Stefan Irmer & Ulrich Eisenlohr","Spanische Liebeslieder, Op. 138: No. 3, O wie lieblich ist das Mädchen",-,72,1,,,,
73,-,Pino Donaggio & I Solisti Veneti,Effetto notte,-,73,1,,,,
74,down,Nadia Sirota,lumee’s dream (Nadia Sirota viola study),17,17,2,,,,
75,-,Adrian von Ziegler,I Need You,-,75,1,,,,
76,-,Il flauto dolce,Tourdion,-,76,1,,,,
77,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",44,44,2,,,,
78,-,PRISM Quartet & Uri Caine,The Book of Days: I. Sunday 11 AM,-,78,1,,,,
79,-,Il flauto dolce,Pieds en l'air,-,79,1,,,,
80,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",23,23,2,,,,
81,down,郎朗,Pata Pata (Arr. Schindler for Piano Solo),47,47,2,,,,
82,-,"Orchestra Teatro Regio di Torino, Coro Teatro Regio di Torino, Gianandrea Noseda, Regula Mühlemann & Anna Maria Chiuri","Sinfonia No. 2 per soli, coro e orchestra in C Minor ""Resurrezione"": IV. Urlicht",-,82,1,,,,
83,down,"Academy of St. Martin in the Fields, Sir Neville Marriner, Thurston Dart & William Bennett","Suite No.2 in B minor, BWV 1067 : 2. Rondeau",50,50,2,,,,
84,-,Gidon Kremer & Vato Kakhidze,"""Blitz"" Fantasy: Presto",-,84,1,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,7,39,,,,
86,-,"Gidon Kremer, Kremerata Baltica & Vato Kakhidze","""Blitz"" Fantasy: Ad Libitum",-,86,1,,,,
87,down,Ingrid Haebler,"4 Impromptus, Op. 142, D.935: No. 2 in A-Flat Major: Allegretto",51,51,2,,,,
88,-,Gidon Kremer & Vato Kakhidze,"""Blitz"" Fantasy: Adagio",-,88,1,,,,
89,down,Ingrid Haebler,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major: Andante",56,56,2,,,,
90,down,Ingrid Haebler,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat Major: Allegretto",60,60,2,,,,
91,down,Lutz Holzapfel,"Lyric Pieces, Op. 12: II. Waltz",63,63,2,,,,
92,down,"Tamao Araki, Shoko Mikai & Ryo Takada",Love Theme from Sunflower,65,65,2,,,,
93,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",59,16,33,,,,
94,down,Martino Palmitessa,Chiaroscuri dell'anima,34,34,2,,,,
95,down,Havana String Quartet,String Quartet # 3 (1991 - 97): IV - The Rhythm of the Night Changed,36,36,2,,,,
96,down,Havana String Quartet,String Quartet # 3 (1991 - 97): III - Impossible Dance,40,40,2,,,,
97,down,Havana String Quartet,String Quartet # 3 (1991 - 97): II - Through the Body of the Wind,41,41,2,,,,
98,down,Havana String Quartet,String Quartet # 3 (1991 - 97): I - Ritual Voice for New Year's Eve,43,43,2,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,44,,,,
100,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",61,25,30,,,,
