Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,208,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,208,,,,
3,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,186,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,208,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,3,194,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,191,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",25,1,188,,,,
8,down,Johann Strauss Orchestra,Can-Can,7,4,182,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,195,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,11,3,163,,,,
11,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,171,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,176,,,,
13,up,Ludovico Einaudi,Una Mattina,13,2,208,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,177,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,9,182,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,183,,,,
17,up,Kronos Quartet,The Beatitudes,17,10,165,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,10,176,,,,
19,up,Susan Boyle,Amazing Grace,19,3,150,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,146,,,,
21,down,Ludovico Einaudi,Divenire,8,2,204,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,132,,,,
23,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,21,1,208,,,,
24,down,Ludovico Einaudi,Le Onde,23,14,198,,,,
25,down,Ludovico Einaudi,Le onde,5,5,200,,,,
26,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,114,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,17,80,,,,
28,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,17,45,,,,
29,-,"Ian Tilley, Traditional, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Alice Yang, Cam Lee, Boris Campbell, Karl Margevka, Slade Hocking, Thomas Eves, Iselte Allison, Philippa Lodge, Caroline Norman, Cathy Irons, Claire Shatford, Isaac Shatford,","Ave Maria, CG 89a (Arr. by Fiona Pears & Ian Tilley)",-,29,1,,,,
30,-,Neurological Waves Science,Sleep :: Ave Maria :: 432Hz,-,30,1,,,,
31,-,ROMÉO,Fragility,-,31,1,,,,
32,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 3 in G Major, RV 310: I. Allegro",-,32,1,,,,
33,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,105,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,1,12,,,,
35,-,"Michel Corboz, Orquestra Gulbenkian & Maria João Pires","Piano Concerto No. 5 in F Minor, BWV 1056: I. —",-,35,1,,,,
36,-,Nadanmusic,"Gymnopedies No. 1: Lent Et Douloureux (Classic Piano for Sleep, 432Hz)",-,36,1,,,,
37,-,"Chiara Ferrau, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Ian Tilley, Alice Yang, Jenny Johnson, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Thomas Eves, Caroline Norman, Iselte Allison, Philippa L",Nella Fantasia (Arr. by Robert Ramskill),-,37,1,,,,
38,-,"Ivan Repušić, Nino Machaidze, Piero Pretti, Michele Pertusi & Münchner Rundfunkorchester","I Lombardi alla prima crociata, Act III: Scene 7, Qual voluttà trascorrere (Live)",-,38,1,,,,
39,-,The Frankenland State Symphony Orchestra & George Barati,"Marche Militaire Francaise: Suite Algerienne, Op. 60",-,39,1,,,,
40,-,Marco Velocci,"Alcina, HWV 34: Ah! mio cor! (Alcina) [Karaoke Version in G Minor Accompanied with Piano]",-,40,1,,,,
41,-,"Ivan Repušić, Nino Machaidze, Piero Pretti, Münchner Rundfunkorchester & Chor des Bayerischen Rundfunks","I Lombardi alla prima crociata, Act III: Scene 3, Oh belle, a questa misera (Live)",-,41,1,,,,
42,-,Esther Abrami & Iyad Sughayer,"Hope, Ascending",-,42,1,,,,
43,-,Henrik Måwe,"Kinderszenen, Op. 15: VII. Träumerei",-,43,1,,,,
44,-,Renata Tebaldi & Richard Bonynge,Sogno,-,44,1,,,,
45,-,"Ivan Repušić, Nino Machaidze, Piero Pretti & Münchner Rundfunkorchester","I lombardi alla prima crociata, Act III: Scenes 2 & 3, Dove sola m'inoltro! - Giselda! (Live)",-,45,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,112,,,,
47,-,"Ivan Repušić, Piero Pretti & Münchner Rundfunkorchester","I Lombardi alla prima crociata, Act II: Scene 2, La mia letizia infondere (Live)",-,47,1,,,,
48,-,Carmela Remigio & Leone Magiera,Sogno,-,48,1,,,,
49,-,David Lloyd-Jones & New London Orchestra,"Swan Lake, Op. 20: Act 2 Dances of the Swans - VII. Coda",-,49,1,,,,
50,-,Alex Heffes & Ryuichi Sakamoto,Obsidian,-,50,1,,,,
51,-,Giovanni Bria & Ingolf Turban,"24 Caprices, Op. 1: No. 24 in A Minor. Quasi presto - Variations - Finale (Piano Part by Schumann)",-,51,1,,,,
52,-,"Christopher Tin, Refiloe Msebenzi, Soweto Gospel Choir, Angel City Chorale, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: II. A Drizzling Confusion,-,52,1,,,,
53,-,Giovanni Bria & Ingolf Turban,"24 Caprices, Op. 1: No. 13 in B-Flat Major. Allegro (Piano Part by Schumann)",-,53,1,,,,
54,-,Giovanni Bria & Ingolf Turban,"24 Caprices, Op. 1: No. 6 in G Minor. Lento (Piano Part by Schumann)",-,54,1,,,,
55,-,Ensamble Akathistos,"Misteri Dolorosi: Quinto Mistero, Crucifixio Et Mors",-,55,1,,,,
56,-,Ensamble Akathistos,"Misteri Dolorosi: Quarto Mistero, Bajulatio Crucis",-,56,1,,,,
57,-,Giovanni Bria & Ingolf Turban,"24 Caprices, Op. 1: No. 5 in A Minor. Agitato (Piano Part by Schumann)",-,57,1,,,,
58,-,Giovanni Bria & Ingolf Turban,"24 Caprices, Op. 1: No. 4 in C Minor. Maestoso (Piano Part by Schumann)",-,58,1,,,,
59,-,Ensamble Akathistos,"Misteri Dolorosi: Terzo Mistero, Coronatio Spinis",-,59,1,,,,
60,-,Ensamble Akathistos,"Misteri Dolorosi: Secondo Mistero, Flagellatio",-,60,1,,,,
61,-,Giovanni Bria & Ingolf Turban,"24 Caprices, Op. 1: No. 2 in B Minor. Moderato (Piano Part by Schumann)",-,61,1,,,,
62,up,Giovanni Allevi,Sunrise,69,18,54,,,,
