Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,13,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,13,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,13,,,,
6,down,Ludovico Einaudi,Divenire,4,2,13,,,,
7,up,Ludovico Einaudi,Le onde,7,5,13,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,13,,,,
9,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,11,,,,
10,down,Ludovico Einaudi,Fly,8,6,13,,,,
11,down,Wim Mertens,Struggle for Pleasure,9,6,13,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,13,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,13,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,8,13,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,13,,,,
16,down,Ludovico Einaudi,I giorni,14,7,13,,,,
17,up,Luciano Pavarotti,Caruso,21,13,13,,,,
18,-,"Mirella Freni, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti","Gianni Schicchi: ""O mio babbino caro""",-,18,1,,,,
19,-,André Rieu & Johann Strauss Orchestra,Brasil Medley (Live),-,19,1,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Air,-,20,1,,,,
21,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 6. Cannon Song: Charleston-Tempo",-,21,1,,,,
22,-,Leonard Bernstein & Wiener Philharmoniker,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto)",-,22,1,,,,
23,-,Berlin Philharmonic & Carlo Maria Giulini,Psyché: Psyché et Eros,-,23,1,,,,
24,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 2. The Ballad Of Mack The Knife: Moderato assai",-,24,1,,,,
25,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,25,1,,,,
26,-,Janet Baker & Gerald Moore,"Gretchen am Spinnrade, D.118",-,26,1,,,,
27,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas de deux: Entrée",-,27,1,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,13,13,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,10,13,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,6,13,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,13,,,,
32,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,13,,,,
33,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 4. The Ballad Of Pleasant Living: Foxtrott",-,33,1,,,,
34,-,Trio Mediaeval,Venite a laudare,-,34,1,,,,
35,-,"Felicity Lott, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau",12 Scottish Songs WoO 156: 2. Duncan Gray (R. Burns),-,35,1,,,,
36,-,Hildur Guðnadóttir,Fólk fær andlit,-,36,1,,,,
37,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas de quatre",-,37,1,,,,
38,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,38,1,,,,
39,-,"Bruno Bartoletti, Coro Di Voci Bianchi ""Guido Monaco"" Di Prato, Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino, Leo Nucci, Mirella Freni & Roberto Alagna","Puccini: Gianni Schicchi - Lauretta mia, staremo sempre qui",-,39,1,,,,
40,-,"Jorge E. García Ortega, Joan B. Boils & La Dispersione","Cecilia, volgi un sguardo: II. La virtute è un vero nume (Aria)",-,40,1,,,,
41,-,"Orchestra Musica Concentrationaria, Francesco lotoro, Ugo Tarquini & Gabriele Giorgi",Romani Džili,-,41,1,,,,
42,-,Vienna Philharmonic & Karl Böhm,"Così fan tutte, K. 588, Act I: Ouverture",-,42,1,,,,
43,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,43,1,,,,
44,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 5. Polly's Song: Andante con moto",-,44,1,,,,
45,-,Dalal,Fairytale,-,45,1,,,,
46,-,Gavin Bryars & Blake Morrison,The Stopping Train: I. Goole to Gilberdyke (Eastwards),-,46,1,,,,
47,-,Leonard Bernstein & Wiener Philharmoniker,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro Assai)",-,47,1,,,,
48,-,"Janice Watson, Ruby Philogene, Krysia Osostowicz, Ursula Smith & Malcolm Martineau","12 Irish Songs, WoO 154: No. 1 the Elfin Fairies (D. Thomson)",-,48,1,,,,
49,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,49,1,,,,
50,-,Fretwork & Gavin Bryars,In Nomine (After Purcell),-,50,1,,,,
51,-,"Catrin Wyn Davies, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau","25 Scottish Songs, Op. 108: No. 1 Music, Love and Wine (W. Smyth)",-,51,1,,,,
52,-,"Leonard Bernstein, John Mitchinson, Vladimir Ruždjak, Gwenyth Annear, Anna Reynolds, Erna Spoorenberger, Gwyneth Jones, Donald McIntyre, London Symphony Orchestra, Finchley Children's Music Group, Hans Vollenweider, London Symphony Chorus & Norma Procter","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"": Infirma nostri corporis virtute firmans perpeti",-,52,1,,,,
53,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 3. Instead-Of Song: Moderato",-,53,1,,,,
54,-,Georges Lartigau,"Andante religioso, Op. 173",-,54,1,,,,
55,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto (Allegretto)",-,55,1,,,,
56,-,Kazuhito Yamashita,Candlemas,-,56,1,,,,
57,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 5a. Tango-Ballad",-,57,1,,,,
58,-,Concerto de Bassus & Franz Hauk,"I Cherusci, Act I: Sinfonia",-,58,1,,,,
59,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,59,1,,,,
60,-,Georges Lartigau,"Choral pour grand orgue, Op. 139",-,60,1,,,,
61,-,USSR State Symphony Orchestra & Yevgeny Fyodorovich Svetlanov,"The Egyptian Nights Ballet Suite, Op. 50a: Pas de deux (Waltz)",-,61,1,,,,
62,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 1. Overture: Maestoso",-,62,1,,,,
63,-,Richard Edlinger & Capella Istropolitana,Canon and Gigue: Canon in D Major,-,63,1,,,,
64,-,Georges Lartigau,"Cortège nuptial, Op. 158",-,64,1,,,,
65,-,Concerto de Bassus & Franz Hauk,Telemaco nell'isola di Calipso: Sinfonia,-,65,1,,,,
66,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 7. Dreigroschen-Finale",-,66,1,,,,
67,-,East-West European Festival Orchestra & Franz Hauk,Amor non soffre opposizione: Sinfonia,-,67,1,,,,
68,-,"Leo Nucci, Ledo Freschi, Roberto Alagna, Eva Podles, Riccardo Cassinelli, Barbara Frittoli, Barbara Guerrini, Giorgio Giorgetti, Enrico Fissore, Orazio Mori, Nicoletta Curiel, Coro Di Voci Bianchi ""Guido Monaco"" Di Prato, Coro del Maggio Musicale Fiorenti","Gianni Schicchi: ""Datemi il testamento!""",-,68,1,,,,
69,-,Georges Lartigau,"Pastorale, Op. 156 (2ème version)",-,69,1,,,,
70,-,Georges Lartigau,"Offertoire (Grand choeur), Op. 182",-,70,1,,,,
71,-,Concerto de Bassus & Franz Hauk,Saffo: Sinfonia,-,71,1,,,,
72,-,"Leo Nucci, Roberto Alagna, Mirella Freni, Riccardo Cassinelli, Eva Podles, Barbara Frittoli, Barbara Guerrini, Giorgio Giorgetti, Enrico Fissore, Orazio Mori, Nicoletta Curiel, Coro Di Voci Bianchi ""Guido Monaco"" Di Prato, Coro del Maggio Musicale Fiorent","Gianni Schicchi: ""Quale aspetto sgomento e desolato!""",-,72,1,,,,
73,-,Neue Dusseldorfer Hofmusik & Franz Hauk,"Atalia, Atto Primo: Ouvertüre",-,73,1,,,,
74,-,Coastal Communities Concert Band & Tom Cole,A Tribute to Elvis,-,74,1,,,,
75,-,Roula Safar,Lamento della ninfa,-,75,1,,,,
76,-,Georgisches Kammerorchester & Franz Hauk,"Che Originali!, Scena I: Sinfonia (Orchestra)",-,76,1,,,,
77,-,"Don Rodney, Guy Lombardo, Lombardo Trio & Guy Lombardo & His Royal Canadians",Seems Like Old Times,-,77,1,,,,
78,-,Fabienne Sulser & Anne-Marie Aellen,"Pièce, Op. Posth. 189",-,78,1,,,,
79,-,Jos van Veldhoven & Netherlands Bach Society,Lamento della Ninfa,-,79,1,,,,
80,-,Simon Mayr Ensemble & Franz Hauk,"Jacob a Labano fugiens, Pt. 1: Sinfonia",-,80,1,,,,
81,-,Fabienne Sulser & Anne-Marie Aellen,"Une flûte soupire, Op. 117",-,81,1,,,,
82,-,"Renate Kramer, Ingeborg Springer, Eberhard Büchner, Günther Leib, Reinhard Ulbricht, Joachim Bischof, Kurt Mahn & Werner Pauli","25 Scottish Songs, Op. 108: I. Music, Love, and Wine",-,82,1,,,,
83,-,Mozart Piano Quartet,"Soir-Matin, Op. 76: II. Matin. Andantino",-,83,1,,,,
84,-,Mozart Piano Quartet,"Soir-Matin, Op. 76: I. Soir. Andante cantabile",-,84,1,,,,
85,-,Simon Mayr Ensemble & Franz Hauk,Il sogno di Partenope: Ouverture,-,85,1,,,,
86,-,"James Gilchrist, The King's Consort & Robert King","Cecilia, volgi un sguargo, HWV 89: II. Aria: La Virtute è un vero nume",-,86,1,,,,
87,-,George Petrou & Münchner Rundfunkorchester,Ginevra di Scozia: Sinfonia,-,87,1,,,,
88,-,Scottish Early Music Consort,"12 Scottish songs, WoO 156: 2. Duncan Gray",-,88,1,,,,
89,-,Jochen Kowalski & Academy for Ancient Music Berlin,"Splende L'alba In Oriente, HWV 166: Aria: La Virtute e un Vero Nume",-,89,1,,,,
90,-,Arto Noras,Tchaikovsky: Nocturne,-,90,1,,,,
91,-,"Simon Mayr Ensemble, Jochen Kupfer, Franz Hauk, Hrachuhi Bassenz, Robert Sellier, Stefanie Iranyi & Simon Mayr Choir",Il sagrifizio di Jefte (The Sacrifice of Jephtha): Sinfonia,-,91,1,,,,
92,-,"Simon Mayr Choir, Simon Mayr Ensemble, Bavarian State Opera Chorus, Franz Hauk, Andreas Burkhart, Andrea Lauren Brown, Robert Sellier & Cornel Frey",Innalzamento al trono del giovane re Gioas: Sinfonia,-,92,1,,,,
93,-,"Amaya Dominguez, Elizabeth Bailey, Piotr Friebe, Facundo Agudin, Opera Obliqua Stand de Moutier, Orchestre Symphonique du Jura, Matteo Mezzaro, Benedicte Tauran & Lisandro Abadie",Demetrio: Sinfonia,-,93,1,,,,
94,-,"Anna Maria Panzarella, Münchner Rundfunkorchester, Elena Belfiore, Jeremy Ovenden, Marc Megele, Elvira Hasanagic, Ines Reinhardt, Nam Won Huh, Marko Cilic, Prague Philharmonic Chorus, male section & George Petrou",La Lodoiska: Sinfonia,-,94,1,,,,
95,-,Michi Gaigg & L'Orfeo Barockorchester,"12 Contredanses, WoO 14: No. 3 in D Major",-,95,1,,,,
96,-,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,-,96,1,,,,
97,-,"Capucine Chiaudani, Tomasz Zagorski, Rebecca Nelsen, Dae-Bum Lee, Hyo-Jin Shin, Jörn Lindemann, Braunschweig State Orchestra, Braunschweig State Theatre Chorus & Gerd Schaller",Fedra: Sinfonia,-,97,1,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,9,13,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,16,13,,,,
100,-,"Susanne Bernhard, Simon Mayr Choir, Franz Hauk, Stefanie Iranyi, Simon Mayr Ensemble, Cornelia Horak, Judith Spiesser & Margriet Buchberger","Tobia, O Tobiae Matrimonium: Part I: Overture",-,100,1,,,,
