Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,31,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,31,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,31,,,,
4,up,Ludovico Einaudi,Una Mattina,7,2,31,,,,
5,down,Ludovico Einaudi,Divenire,3,2,30,,,,
6,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,23,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,24,,,,
8,up,Ludovico Einaudi,Le onde,13,5,31,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,31,,,,
10,down,Ludovico Einaudi,Fly,9,6,31,,,,
11,up,Wim Mertens,Struggle for Pleasure,14,6,29,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,6,31,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,31,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,30,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,30,,,,
16,up,Ludovico Einaudi,I giorni,17,7,30,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,31,,,,
18,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",8,1,27,,,,
19,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,21,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,31,,,,
21,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",26,9,15,,,,
22,up,Ludovico Einaudi,Le Onde,31,14,25,,,,
23,down,Luciano Pavarotti,Caruso,18,13,29,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,29,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,29,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,26,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,28,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,16,26,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,25,21,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,27,,,,
31,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,20,23,,,,
32,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),38,22,23,,,,
33,up,Ludovico Einaudi,Primavera,39,13,25,,,,
34,up,Susan Boyle,I Dreamed a Dream,44,9,20,,,,
35,up,Ludovico Einaudi,I giorni,43,31,21,,,,
36,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,5,,,,
37,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,49,17,13,,,,
38,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",34,6,26,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,22,,,,
40,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,23,24,,,,
41,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,20,,,,
42,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,35,26,22,,,,
43,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",50,42,18,,,,
44,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,51,44,17,,,,
45,down,Ludovico Einaudi,Le onde,27,18,21,,,,
46,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",59,16,22,,,,
47,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",47,25,19,,,,
48,-,Yiruma,Berrylands Rd.,-,48,1,,,,
49,down,Johann Strauss Orchestra,Can-Can,30,4,20,,,,
50,up,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",52,4,4,,,,
51,-,"Endre Koreh, Orchester der Wiener Staatsoper, Lovro von Matačić, Franco Corelli & Renata Tebaldi","Andrea Chénier, Act IV: Vicino a te s'acqueta (Live)",-,51,1,,,,
52,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Aria",-,52,1,,,,
53,-,Adrian Brendel & Alfred Brendel,"Sonata for Cello and Piano No. 5 in D, Op. 102, No. 2: II. Adagio Con Molto Sentimento D'affetto",-,53,1,,,,
54,-,Bernhard Güller & Stuttgart Chamber Orchestra,Canon in D Major,-,35,1,,,,
55,-,Benaud Trio,Bridge over Troubled Water (arr. Nicholas Buc),-,55,1,,,,
56,-,Evgeny Kissin,"Melodie from ""Orfeo ed Euridice"" (Dance of the Blessed Spirits) - Arr. Giovanni Sgambati",-,56,1,,,,
57,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,36,5,24,,,,
58,down,Susan Boyle,Amazing Grace,53,3,13,,,,
59,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,55,32,18,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,6,15,,,,
61,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,22,21,,,,
62,-,"Beverly Sills, Patricia Kern, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""O nube che lieve per l'aria""",-,62,1,,,,
63,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Asyla (For Orchestra): III. Ecstasio,-,63,1,,,,
64,-,Pauline Vaillancourt,Canti del capricorno: Canto No. 19 for Voice & Percussion,-,64,1,,,,
65,-,Boris Petrushansky,"The Seasons, Op. 37a, TH 135: No. 3, March. Song of the Lark",-,65,1,,,,
66,-,Erich Kunzel & Cincinnati Pops Orchestra,"Gaîté Parisienne: No. 9. Can Can No. 3, from ""La Vie Parisienne"" (Orchestrated by Manuel Rosenthal)",-,66,1,,,,
67,-,Lazar Berman,"Toccata for Piano in C Major, Op. 11",-,67,1,,,,
68,-,Steven Isserlis & Robert Levin,"Cello Sonata in F Major, Op. 5, No. 1: II. Allegro vivace",-,68,1,,,,
69,-,Virtuosi Saxoniae & Ludwig Güttler,"Serenade in D Major, MH 86: II. Andante",-,69,1,,,,
70,-,"Beverly Sills, Patricia Kern, Louis Quilico, John Alldis Choir, John Alldis, London Philharmonic Orchestra & Aldo Ceccato","Maria Stuarda: ""Deh! Tu di un umile preghiera""",-,70,1,,,,
71,-,Ludovico Einaudi,Gravity,-,71,1,,,,
72,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: II. Scherzo. Allegro molto",-,72,1,,,,
73,-,The Sixteen,Miserere nostri,-,73,1,,,,
74,-,Midnight Syndicate,Dark Legacy,-,74,1,,,,
75,-,"Alexandre Lagoya, Academy of St. Martin in the Fields & Kenneth Sillito","Suite española, Op. 47 (Arr. for Guitar and Orchestra A. Lagoya): Asturias (Leyenda)",-,75,1,,,,
76,-,"Pauline Vaillancourt & Leonardo Soto, Jr.",Canti del capricorno: Canto No. 1 for Voice & Gong,-,76,1,,,,
77,-,Filarmonica di Vienna & Wilhelm Furtwängler,"Symphonie No. 6 in F Major, Op. 68 ""Pastorale"": III. Allegro ""Lustiges Zusammensein der Landleute""",-,77,1,,,,
78,-,Luca Bacci & Rossella Isola,"Sonata No. 2 in C Major, Op. 5, G. 26: II. Largo",-,78,1,,,,
79,-,Luca Bacci & Rossella Isola,"Sonata No. 1 in B-Flat Major, Op. 5, G. 25: II. Adagio",-,79,1,,,,
80,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,73,43,8,,,,
81,-,André Cluytens & Orchestra Sinfonica della RAI di Torino,L'Enfant Prodigue: No. 1 - Prélude,-,81,1,,,,
82,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",100,8,15,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,11,,,,
84,down,Kronos Quartet,The Beatitudes,48,7,19,,,,
85,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,14,,,,
86,down,Henry Mancini & Luciano Pavarotti,Vivere,56,47,13,,,,
87,down,Wim Mertens,Close Cover,57,50,14,,,,
88,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,99,52,12,,,,
89,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,12,,,,
90,-,Ludovico Einaudi,Time Lapse,-,25,10,,,,
91,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",98,13,13,,,,
92,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,9,,,,
93,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,9,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,9,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,8,,,,
96,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,7,,,,
97,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,2,,,,
98,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,4,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,5,,,,
100,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,4,,,,
