Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,67,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,67,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,67,,,,
4,up,Ludovico Einaudi,Divenire,4,2,66,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,67,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,27,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,67,,,,
8,up,Ludovico Einaudi,Fly,11,6,65,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,58,,,,
10,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,56,,,,
11,up,Ludovico Einaudi,I giorni,17,7,63,,,,
12,down,Ludovico Einaudi,Le onde,7,5,64,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,65,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,67,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,6,67,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,63,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,64,,,,
18,down,Andrea Bocelli,La voce del silenzio,16,8,27,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,13,25,,,,
20,up,Luciano Pavarotti,Caruso,23,13,65,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,67,,,,
22,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",19,1,59,,,,
23,up,Ludovico Einaudi,Le Onde,29,14,60,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,16,60,,,,
25,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",22,9,49,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,17,22,,,,
27,up,Ludovico Einaudi,Le Onde,45,20,21,,,,
28,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,20,57,,,,
29,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,26,,,,
30,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",37,6,59,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,10,65,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,13,64,,,,
33,up,Johann Strauss Orchestra,Can-Can,58,4,49,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,7,59,,,,
35,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,63,,,,
36,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",50,23,57,,,,
37,up,Andrea Bocelli,Il mare calmo della sera,39,7,23,,,,
38,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,50,,,,
39,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,61,,,,
40,down,Ludovico Einaudi,Primavera,35,13,57,,,,
41,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,38,5,55,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,8,65,,,,
43,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,57,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,46,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,8,51,,,,
46,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",44,22,54,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,10,53,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,43,,,,
49,up,Ryuichi Sakamoto,The Sheltering Sky,49,44,5,,,,
50,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,40,27,5,,,,
51,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",57,16,49,,,,
52,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",63,25,48,,,,
53,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,51,17,38,,,,
54,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,65,43,32,,,,
55,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),86,48,9,,,,
56,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",59,7,40,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,22,35,,,,
58,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,56,47,25,,,,
59,down,Ludovico Einaudi,I giorni,54,31,53,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,60,44,43,,,,
61,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,13,33,,,,
62,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,66,32,44,,,,
63,up,Wim Mertens,Close Cover,70,50,38,,,,
64,up,Henry Mancini & Luciano Pavarotti,Vivere,71,47,36,,,,
65,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,89,52,36,,,,
66,up,Kronos Quartet,The Beatitudes,80,7,47,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,8,35,,,,
68,up,Ludovico Einaudi,Time Lapse,91,25,31,,,,
69,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,8,,,,
70,-,Francesco Chiapperini,The Green Mountains,-,70,1,,,,
71,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,26,56,,,,
72,-,Steve Allen & Greg Stott,Herencia Latina Rumba,-,72,1,,,,
73,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,25,54,,,,
74,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,33,,,,
75,-,"Nemanja Radulovic, Tijana Milošević & Double Sens","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,75,1,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,2,,,,
77,up,Ryuichi Sakamoto,Rain,88,62,4,,,,
78,-,Craig Wingrove,"(Jété 3 2 / 4) Don Quixote, Act 2, Cupid Variation",-,78,1,,,,
79,-,"The London Opera Chorus, Richard Bonynge & National Philharmonic Orchestra","La traviata, Act II: Avrem lieta di maschere la notte - Di Madridi",-,79,1,,,,
80,-,Rudolf Serkin,"Sonata No. 12 in A-flat Major, Op. 26: IV. Allegro",-,80,1,,,,
81,-,Rudolf Serkin,"Sonata No. 12 in A-flat Major, Op. 26: III. Marcia funebre sulla morte d'un Eroe",-,81,1,,,,
82,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",52,42,45,,,,
83,-,Rudolf Serkin,"Sonata No. 12 in A-flat Major, Op. 26: II. Scherzo. Allegro molto",-,83,1,,,,
84,-,Rudolf Serkin,"Sonata No. 12 in A-flat Major, Op. 26: I. Andante con Variazoni",-,84,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",93,13,28,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,15,25,,,,
87,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,94,57,26,,,,
88,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,92,69,15,,,,
89,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),95,11,28,,,,
90,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,97,21,17,,,,
91,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,100,75,8,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,14,,,,
93,-,Andrea Bocelli,Sogno,-,49,2,,,,
94,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,11,13,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,14,,,,
96,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,12,,,,
97,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,12,,,,
98,-,Andrea Bocelli,Canto della terra,-,92,1,,,,
99,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",96,56,25,,,,
100,-,Giovanni Allevi,Sunrise,-,18,11,,,,
