Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,39,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,39,,,,
4,up,Ludovico Einaudi,Divenire,4,2,38,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,39,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,39,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,32,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,6,2,31,,,,
9,down,Ludovico Einaudi,Le onde,8,5,39,,,,
10,up,Ludovico Einaudi,Fly,10,6,39,,,,
11,up,Wim Mertens,Struggle for Pleasure,11,6,37,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,39,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,39,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,39,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,38,,,,
16,up,Ludovico Einaudi,I giorni,16,7,38,,,,
17,up,Luciano Pavarotti,Caruso,17,13,37,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,10,37,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,13,37,,,,
20,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,13,36,,,,
21,up,Ludovico Einaudi,Le Onde,21,14,33,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,9,35,,,,
23,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",19,9,23,,,,
24,down,Ludovico Einaudi,Le onde,20,18,29,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,39,,,,
26,down,Johann Strauss Orchestra,Can-Can,23,4,28,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,7,33,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,16,34,,,,
29,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,23,32,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,25,29,,,,
31,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,26,30,,,,
32,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,20,31,,,,
33,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,27,5,32,,,,
34,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),36,22,31,,,,
35,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",28,6,34,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,6,22,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,8,26,,,,
38,down,Ludovico Einaudi,Primavera,33,13,33,,,,
39,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",38,22,29,,,,
40,down,Ludovico Einaudi,I giorni,34,31,29,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,10,30,,,,
42,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,42,24,,,,
43,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,44,17,18,,,,
44,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,45,44,23,,,,
45,up,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),94,2,8,,,,
46,-,"The London Opera Chorus, Piero Cappuccilli, Gianandrea Gavazzeni & National Philharmonic Orchestra","Cavalleria Rusticana: ""Il cavallo scalpita""",-,46,1,,,,
47,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",68,6,19,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,13,17,,,,
49,up,Susan Boyle,Amazing Grace,67,3,19,,,,
50,down,Henry Mancini & Luciano Pavarotti,Vivere,49,47,19,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,22,17,,,,
52,down,Wim Mertens,Close Cover,50,50,20,,,,
53,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,46,32,24,,,,
54,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",48,16,28,,,,
55,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",41,25,25,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",71,8,20,,,,
57,-,Susan Boyle,I Dreamed a Dream,-,9,26,,,,
58,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,52,52,18,,,,
59,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",54,13,18,,,,
60,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,43,43,14,,,,
61,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",60,7,25,,,,
62,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",63,33,17,,,,
63,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),85,1,11,,,,
64,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),9,6,5,,,,
65,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,12,3,,,,
66,-,"Stanislaw Benacka, Alexander Rahbari & Czech-Slovak Radio Symphony Orchestra",Tosca: Le château Saint-Ange (Le geôlier),-,66,1,,,,
67,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,3,38,,,,
68,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,68,1,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,3,,,,
70,-,Eusebio Gómez Navarro,Vuestra Soy,-,70,1,,,,
71,-,Megan Wofford,My Gift,-,71,1,,,,
72,-,Royal Philharmonic Orchestra & Carl Davis,The Green Leaves Of Summer: The Green Leaves Of Summer,-,72,1,,,,
73,-,Royal Philharmonic Orchestra & Carl Davis,High Noon: High Noon,-,73,1,,,,
74,-,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,-,5,1,,,,
75,-,The Plymouth Trio,Das Wetter Rührt Mit Strahl Und Blitzen,-,75,1,,,,
76,-,Ennio Morricone,La Califfa,-,35,3,,,,
77,-,"Marianna Pizzolato, Rachel Kelly, Kenneth Tarver, Gavan Ring, Munich Radio Orchestra & Keri-Lynn Wilson","Sigismondo, Act I: Non seguirmi. Omai t’invola (Live)",-,77,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,15,12,,,,
79,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Gladiator Waltz,-,79,1,,,,
80,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,80,1,,,,
81,-,Emmanuel Pahud & Jan Philip Schulze,"Fantaisie pastorale hongroise, Op. 26: II. Andantino moderato",-,81,1,,,,
82,-,Tamia & Pierre Favre,De la nuit. le jour,-,82,1,,,,
83,-,Emmanuel Pahud & Jan Philip Schulze,"Fantaisie pastorale hongroise, Op. 26: I. Molto andante",-,83,1,,,,
84,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Secrets,-,84,1,,,,
85,-,David Garrett & Bruno Canino,"24 Caprices for Violin, Op. 1: No. 1 in E",-,85,1,,,,
86,-,ROCO,Trittico Botticelliano: III. La Nascita de Venere (Live),-,86,1,,,,
87,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Protector of Rome,-,87,1,,,,
88,-,"Njo Kong Kie, Jennifer Thiessen, Jill Van Gee & Elisabeth Giroux","Amjad No. 15 (Sleeping Beauty No. 18, Entracte)",-,88,1,,,,
89,-,I Musici De Montreal & Mary Ann Hart,"From Jewish Folk Poetry, Op. 79a: No. 11. Schastye (Happiness)",-,89,1,,,,
90,-,"Berliner Philharmoniker, Dietrich Fischer-Dieskau, Karl Forster, Erika Koth, Annelies Kupper, Fritz Wunderlich & Mitglieder des Chores des Metropol-Theaters Berlin","Cantata No. 208, 'Was mir behagt, ist nur die muntre Jagd' (Hunt Cantata), BWV 208: Recitative: Ich liebe dich zwar noch! (Diana - Endymion)",-,90,1,,,,
91,-,Fine Arts Quartet,"String Quartet No. 15 in D Minor, K. 421: II. Andante",-,91,1,,,,
92,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Duel of the Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,92,1,,,,
93,-,Alexander Rahbari,Introduction,-,93,1,,,,
94,down,Ludovico Einaudi,Time Lapse,61,25,15,,,,
95,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),55,11,18,,,,
96,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,56,14,,,,
97,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,65,56,13,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,57,14,,,,
99,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",98,4,10,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,1,,,,
