Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,48,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,48,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
4,up,Ludovico Einaudi,Divenire,5,2,47,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,48,,,,
6,down,Ludovico Einaudi,Una Mattina,2,2,48,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,41,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,6,2,40,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,8,,,,
10,down,Ludovico Einaudi,Le onde,7,5,48,,,,
11,down,Ludovico Einaudi,I giorni,9,7,47,,,,
12,up,Ludovico Einaudi,Fly,13,6,48,,,,
13,down,Wim Mertens,Struggle for Pleasure,12,6,46,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,48,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,47,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,3,46,,,,
17,up,Luciano Pavarotti,Caruso,24,13,46,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,10,46,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,48,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,46,,,,
21,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",19,1,42,,,,
22,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,48,,,,
23,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,13,45,,,,
24,up,Ludovico Einaudi,Le Onde,26,14,42,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,9,44,,,,
26,down,Andrea Bocelli,La voce del silenzio,17,8,8,,,,
27,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",21,9,32,,,,
28,down,Ludovico Einaudi,Le Onde,22,20,4,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,42,,,,
30,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,23,41,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,13,8,,,,
32,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,35,,,,
33,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,26,39,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,20,40,,,,
35,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],53,23,9,,,,
36,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",27,6,43,,,,
37,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,40,,,,
38,up,Ludovico Einaudi,Primavera,42,13,42,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,6,31,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,38,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,43,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,48,,,,
43,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",46,22,38,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,8,34,,,,
45,up,Ludovico Einaudi,I giorni,45,31,37,,,,
46,down,Susan Boyle,I Dreamed a Dream,44,9,33,,,,
47,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,95,5,41,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,39,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,27,,,,
50,up,Kronos Quartet,The Beatitudes,51,7,29,,,,
51,down,Andrea Bocelli,Il mare calmo della sera,40,7,7,,,,
52,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",52,25,33,,,,
53,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",54,16,36,,,,
54,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,97,17,24,,,,
55,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",87,6,27,,,,
56,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,98,47,12,,,,
57,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,99,44,30,,,,
58,-,Wim Mertens,Close Cover,-,50,26,,,,
59,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,100,32,31,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,17,7,,,,
61,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",88,42,31,,,,
62,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,90,43,20,,,,
63,-,Pietro De Maria,"Nocturne in E-Flat Major, Op. 9 No. 2",-,63,1,,,,
64,-,Ola Gjeilo,Spring,-,64,1,,,,
65,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,25,,,,
66,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Caroline Dale",Suite No.1 for violoncello solo in G major BWV 1007: I. Prelude,-,66,1,,,,
67,-,"Christina Högman & Quattro Temperamenti, I","9 German Arias, HWV 202-210: Meine Seele Hort Im Sehen, HWV 207",-,67,1,,,,
68,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,66,2,,,,
69,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,69,1,,,,
70,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: VIII. in the Christmas Tree",-,70,1,,,,
71,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,71,1,,,,
72,-,帕華洛帝,Un' Aura Amorosa,-,72,1,,,,
73,-,Silas Bassa,Oscillations,-,73,1,,,,
74,-,David Wenngren,Bagatelle (II),-,74,1,,,,
75,-,The Cathedral Singers & Richard Proulx,Ecce sacerdos magnus,-,75,1,,,,
76,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,23,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,21,,,,
78,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,24,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace (SACD Stereo)",-,79,1,,,,
80,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No 12d Danse Russe: Tempo Di Trepak - Molto Vivace",-,80,1,,,,
81,-,David Wenngren,By Fields (II),-,81,1,,,,
82,-,Glenn Gould,"Sonata No. 2 in F Major for Piano, K. 280: III. Presto",-,82,1,,,,
83,-,Per Störby Jutbring,The Thief Bunny Society,-,83,1,,,,
84,-,Glenn Gould,"Sonata No. 2 in F Major for Piano, K. 280: I. Allegro assai",-,84,1,,,,
85,-,Library Tapes,Water Sky,-,85,1,,,,
86,-,Myriam Leblanc & Ensemble Mirabilia,"Il Giustino, RV 717: Vedrò con mio diletto",-,86,1,,,,
87,-,"Slovak Philharmonic Choir, Johannes Wildner & Slovak Radio Symphony Orchestra","Der Freischutz, J. 277: Huntsmen's Chorus",-,87,1,,,,
88,-,Hélène Grimaud,"Fantasia No. 3 in D Minor, K. 397",-,88,1,,,,
89,-,David Wenngren,Trees (I),-,89,1,,,,
90,-,Ганапи Абуев,Память (Remix),-,90,1,,,,
91,-,David Wenngren,By Fields (I),-,91,1,,,,
92,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Voi che udite"" (Ottone)",-,92,1,,,,
93,-,Dmitry Masleev,"Keyboard Sonata in F Minor, K. 466",-,93,1,,,,
94,-,St Petersburg Philharmonic Orchestra & Yuri Temirkanov,Spartacus: Adagio of Spartacus & Phrygia,-,94,1,,,,
95,-,Library Tapes,"Running by the Roads, Running by the Fields (Solo Piano Version)",-,95,1,,,,
96,-,Helen Jane Long,Journey,-,96,1,,,,
97,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,30,,,,
98,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,23,,,,
99,-,Susan Boyle,Amazing Grace,-,3,25,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,26,,,,
