Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,186,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
3,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,2,2,167,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,186,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",3,3,171,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,186,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,175,,,,
8,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,145,,,,
9,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,153,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,8,158,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,9,160,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,10,163,,,,
13,up,Kronos Quartet,The Beatitudes,13,7,144,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,154,,,,
15,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,8,1,186,,,,
16,up,Susan Boyle,Amazing Grace,16,3,132,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,13,124,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,112,,,,
19,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",19,13,93,,,,
20,up,Ludovico Einaudi,Le Onde,22,14,179,,,,
21,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),29,11,85,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,17,59,,,,
23,up,Ludovico Einaudi,Divenire,28,2,182,,,,
24,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",36,4,33,,,,
25,down,Ludovico Einaudi,Le onde,21,5,180,,,,
26,-,RIOPY,Bee,-,26,1,,,,
27,-,ブルース・リウ,"Nocturne No. 20 in C-Sharp Minor, KK IVa/16, Op. Posth",-,27,1,,,,
28,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,28,1,,,,
29,up,Giovanni Allevi,Sunrise,33,18,37,,,,
30,-,Mikhail Mordvinov,"Fantasia in D Minor, KV 397",-,30,1,,,,
31,-,Francesco D'Andrea,Tempus Fugit,-,31,1,,,,
32,-,Chiharu Hanaoka,"""Fleurs de France"" Album de piéces faciles pour piano: Rose d'anjou",-,32,1,,,,
33,-,Giuseppe Califano,On the edge of universe,-,33,1,,,,
34,-,"Max Emanuel Cencic, George Petrou & Armonia Atenea",Carlo il Calvo: Aria: Vado nello splendore - Lottario,-,34,1,,,,
35,-,Andrei Tudor & Bucharest Symphony Orchestra,Waltz in Ebm,-,35,1,,,,
36,-,Beniamino Paganini & Musica Gloria,"Quintet in D Major, Op. 11 No. 6, W.B 75: III. Allegro assai",-,35,1,,,,
37,-,Jóhann Jóhannsson,"""Ég Átti Gráa Æsku"" (Remastered)",-,37,1,,,,
38,-,London Symphony Orchestra & Josef Krips,"Piefke und Pufke Polka, Op. 235",-,38,1,,,,
39,-,Nenor,My Way - Remix (feat. Ben Goldstein) [Instrumental Version],-,39,1,,,,
40,-,Chiharu Hanaoka,"""Fleurs de France"" Album de piéces faciles pour piano: Coquelicot de Guyenne",-,40,1,,,,
41,-,"Sabine Meyer, Bigband Der Bamberger Symphoniker, Till Weser & Ingo Metzmacher",Paganini Caprice 24,-,41,1,,,,
42,-,Musica Antiqua Köln & Reinhard Goebel,"Offerte non encore exécutée, H. 522",-,40,1,,,,
43,-,Chiharu Hanaoka,"""Fleurs de France"" Album de piéces faciles pour piano: Jasmin de provence",-,43,1,,,,
44,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Souvenir-Polka, Op. 162",-,44,1,,,,
45,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: Introduction (Moderato assai) & 1. Scene (Allegro giusto)",-,42,1,,,,
46,-,Andrea Bacchetti,"Clavierbuchlein for Anna Magdalena Bach, Book 2, BWV Anh. 113-132: March in D major, BWV Anh. 122",-,46,1,,,,
47,-,Andrea Bacchetti,"Wer nur den lieben Gott lasst walten, BWV 691",-,47,1,,,,
