Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,205,,,,
2,up,Ludovico Einaudi,Nuvole bianche,5,1,205,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,205,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,191,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,3,188,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,185,,,,
7,up,Johann Strauss Orchestra,Can-Can,7,4,179,,,,
8,up,Ludovico Einaudi,Una Mattina,11,2,205,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,192,,,,
10,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,183,,,,
11,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,168,,,,
12,up,Ludovico Einaudi,Divenire,21,2,201,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,173,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,174,,,,
15,up,Susan Boyle,I Dreamed a Dream,20,9,179,,,,
16,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,160,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,10,180,,,,
18,down,Kronos Quartet,The Beatitudes,15,7,162,,,,
19,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,173,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,13,143,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,129,,,,
22,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,19,1,205,,,,
23,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",23,13,112,,,,
24,down,Ludovico Einaudi,Le Onde,22,14,195,,,,
25,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),24,11,103,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,17,77,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,1,9,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,11,72,,,,
29,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,29,1,,,,
30,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 1 in C Major, Op. 15: 1. Allegro con brio (Cadenza by Ludwig van Beethoven) [Live]",-,30,1,,,,
31,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",32,4,52,,,,
32,down,Ludovico Einaudi,Le onde,28,5,197,,,,
33,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 6 in A Minor, RV 356: III. Presto",-,33,1,,,,
34,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,134,,,,
35,-,CHRIS BLACKWELL,Shadow Visions,-,35,1,,,,
36,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo (Live)",-,36,1,,,,
37,-,"Jim Copperthwaite, Budapest Film Orchestra & Daryl Griffith",Cold Light,-,37,1,,,,
38,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 2 in G Minor, RV 578: III. Larghetto",-,38,1,,,,
39,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 1 in C Major, Op. 15: 3. Rondo. Allegro (Cadenza by Ludwig van Beethoven) [Live]",-,39,1,,,,
40,-,WDR Sinfonieorchester Köln & Michail Jurowski,"Cinderella, Op. 87, Act II: Pas de deux. Cinderella and the Prince",-,40,1,,,,
41,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale (Allegro) [Live At Teatro Manzoni, Bologna / 2008]",-,41,2,,,,
42,-,Compagnia d'Opera Italiana & Antonello Gotta,"La traviata: ""Noi siamo zingarelle"" (Sing Along Karaoke Version)",-,42,1,,,,
43,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto (Allegretto) [Live At Teatro Manzoni, Bologna / 2008]",-,43,2,,,,
44,-,Enrico Caruso,L’Africana: “Deh Ch’Io Ritorni”,-,44,1,,,,
45,-,Patrick Strub & Stuttgart Arcata Chamber Orchestra,"Idylla (Idyll), JW VI/3: VII. Moderato",-,45,1,,,,
46,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 4 in E Minor, RV 550: I. Andante",-,46,1,,,,
47,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto (Live At Teatro Manzoni, Bologna / 2008)",-,47,2,,,,
48,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 8 in A Minor, RV 522: III. Allegro",-,48,1,,,,
49,-,Patrick Strub & Stuttgart Arcata Chamber Orchestra,"Idylla (Idyll), JW VI/3: V. Adagio",-,49,1,,,,
50,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio - Allegro (Live At Teatro Manzoni, Bologna / 2008)",-,50,1,,,,
51,-,Patrick Strub & Stuttgart Arcata Chamber Orchestra,"Idylla (Idyll), JW VI/3: IV. Allegro",-,51,1,,,,
52,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 8 in A Minor, RV 522: II. Larghetto e spiritoso",-,52,1,,,,
53,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 8 in A Minor, RV 522: I. Allegro",-,53,1,,,,
54,-,Dave Loew,Song of the Birds,-,54,1,,,,
55,-,Patrick Strub & Stuttgart Arcata Chamber Orchestra,"Idylla (Idyll), JW VI/3: III. Moderato",-,55,1,,,,
56,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto in D Major, RV 549: II. Largo e spiccato",-,56,1,,,,
57,-,Leopold Stokowski and his Symphony Orchestra,Four Pieces from Operas - Dance of the Blessed Spirits (Reigen) from 'Orfeo ed Euridice' (arr: Stokowski),-,57,1,,,,
58,-,Patrick Strub & Stuttgart Arcata Chamber Orchestra,"Idylla (Idyll), JW VI/3: II. Allegro",-,58,1,,,,
59,-,Patrick Strub & Stuttgart Arcata Chamber Orchestra,"Idylla (Idyll), JW VI/3: I. Andante",-,59,1,,,,
60,-,Leopold Stokowski and his Symphony Orchestra,Four Pieces from Operas - Sicilienne from 'Armide' (arr: Stokowski),-,60,1,,,,
61,-,L'Arte Dell'Arco & Federico Guglielmo,"Concerto in B Minor, RV 580: I. Allegro",-,61,1,,,,
62,-,Leopold Stokowski and his Symphony Orchestra,Four Pieces from Operas - Musette from 'Armide' (arr: Stokowski),-,62,1,,,,
63,-,Leopold Stokowski and his Symphony Orchestra,Four Pieces from Operas - Lento from 'Iphigenie in Aulis' (arr: Stokowski),-,63,1,,,,
64,-,Raymond Leppard,Musette and Tambourin en rondeau from Les Fêtes d'Hébé (1992 Digital Remaster),-,64,1,,,,
65,-,Yehudi Menuhin & Menuhin Festival Orchestra,"Music for the Royal Fireworks, HWV 351: La Réjouissance",-,65,1,,,,
66,-,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 2 in D: XII. Alla Hornpipe",-,66,1,,,,
67,-,Peter Nagy,"Lieder ohne Worte (Songs without Words), Book 8, Op. 102: No. 45 in C major, Op. 102, No. 3",-,67,1,,,,
68,-,Marc Minkowski & Les Musiciens du Louvre,To Saint Cecilia - Hail! Bright Cecilia (Ode À Sainte Cécile): Symphony,-,68,1,,,,
69,-,Pierre Boulez & Philharmonia Chamber Orchestra,Overture to Berenice,-,69,1,,,,
