Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,242,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,242,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,242,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,219,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,225,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,225,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,218,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,7,227,,,,
9,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,8,5,203,,,,
10,down,Ludovico Einaudi,Una Mattina,9,2,242,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,205,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,209,,,,
13,-,Susan Boyle,I Dreamed a Dream,-,9,214,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,10,213,,,,
15,down,Kronos Quartet,The Beatitudes,13,7,194,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,210,,,,
17,down,Ludovico Einaudi,Divenire,11,2,238,,,,
18,down,Susan Boyle,Amazing Grace,15,3,184,,,,
19,-,Johann Strauss Orchestra,Can-Can,-,4,209,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,13,178,,,,
21,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,18,1,240,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,159,,,,
23,down,Ludovico Einaudi,Le Onde,21,14,230,,,,
24,up,Ludovico Einaudi,Le onde,25,5,234,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,17,113,,,,
26,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",20,13,148,,,,
27,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),24,11,137,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,11,104,,,,
29,-,Erik T. Tawaststjerna,"13 Pieces, Op. 76: II. Etude",-,29,1,,,,
30,-,"Susan Bickley, Vernon Handley & Royal Philharmonic Orchestra",Sappho: I. Hymn to Aphrodite,-,30,1,,,,
31,-,"Francesca Aspromonte, Boris Begelman & Arsenale Sonoro","Tu fedel, tu costante, HWV 171: Aria. Se non ti piace amarmi",-,31,1,,,,
32,-,Michael Landrum,"Premier Nocturne, Op. 22",-,32,1,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,143,,,,
34,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",27,4,78,,,,
35,-,Lorenzo Tempesti,Éclair orange,-,35,1,,,,
36,-,Eurielle,Carry Me,-,36,1,,,,
37,-,Boris Begelman & Arsenale Sonoro,"Sonata a tre in G Minor, Op. 2 No. 6, HWV 391: III. Arioso",-,37,1,,,,
38,-,Martin Stadtfeld,"Passatempo al cembalo, Sonata No. 3 in C Minor: I. Allegro moderato",-,38,1,,,,
39,-,Ludovico Einaudi,I giorni,-,7,166,,,,
40,-,"Francesca Aspromonte, Boris Begelman & Arsenale Sonoro","Mi palpita il cor, HWV 132c: Aria. Se un dì m'adora",-,40,1,,,,
41,-,Andrés Madariaga,Romanza (Spanish Romance),-,41,1,,,,
42,-,"Moscow Virtuosi Chamber Orchestra, State Chamber Ensemble of Armenia Ensemble of Percussion Instruments & Vladimir Spivakov",Carmen Suite: X. Torero and Carmen (Live),-,42,1,,,,
43,-,Alessandra Celletti,Vision Of A Starry Night,-,43,1,,,,
44,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,1,33,,,,
45,-,Andrea Bocelli & Giorgia,Vivo per lei,-,45,1,,,,
46,-,Kate Lindsey & David Moody,"Jeder Mensch: No. 3, The Celebration of the Spirit",-,46,1,,,,
47,-,Peter Breiner,"Symphony No. 8 in G Major, Op. 88, B. 163 (Arr. P. Breiner for Piano): III. Allegretto grazioso",-,47,1,,,,
48,-,"Roberto Alagna, Riccardo Muti, Nicoletta Curiel, Enrico Cossutta, Orazio Mori, Orchestra del Teatro alla Scala di Milano, Tiziana Fabbricini, Coro del Teatro alla Scala di Milano, Enzo Capuano, Francesco Musinu & Roberto Gabbiani",La Traviata: Or tutti a me,-,48,1,,,,
49,-,Charlene Farrugia,"Children's Album No. 1 ""Pictures of Childhood"": No. 1, Andantino",-,49,1,,,,
50,-,Kate Lindsey & David Moody,"Jeder Mensch: No. 2, Today I Realized Something Very Strange",-,50,1,,,,
51,-,Kate Lindsey & David Moody,"Jeder Mensch: No. 1, The Eternal Source",-,51,1,,,,
52,-,Rebecca Chambers,"Solfeggio, H. 220",-,52,1,,,,
53,-,Jitka Čechová,"6 Album Leaves, Op. 2, JB 1:51: No. 2 in A Minor, Chanson. Moderato",-,53,1,,,,
54,-,Linda Perry,"Violin Sonata in A Major, Op. 1 No. 3, HWV 361 (Backing Track): III. Adagio",-,54,1,,,,
55,-,"Lilli Paasikivi, Jorma Panula & Tampere Philharmonic Orchestra","4 Lieder (Arr. for Mezzo-soprano & Orchestra): No. 2, Waldseligkeit",-,55,1,,,,
56,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Vito Priante & Karina Gauvin","Don Giovanni, K. 527, Act II: Ah taci, ingiusto core (No. 15, Terzetto: Donna Elvira, Leporello, Don Giovanni)",-,56,1,,,,
57,-,Lili Kraus,"Romanian Folk Dances, Sz. 56: No. 3, In One Spot: Andante",-,57,1,,,,
58,-,"Lilli Paasikivi, Jorma Panula & Tampere Philharmonic Orchestra","4 Lieder (Arr. for Mezzo-soprano & Orchestra): No. 1, Licht in der Nacht",-,58,1,,,,
59,-,"Lilli Paasikivi, Jorma Panula & Tampere Philharmonic Orchestra","5 Lieder (Arr. for Mezzo-soprano & Orchestra): No. 2, In meines Vaters Garten",-,59,1,,,,
60,-,Boris Giltburg,"Carnaval, Op. 9: No. 12, Chopin",-,60,1,,,,
61,-,İdil Biret,"16 Waltzes, Op. 39 (Version for Solo Piano): No. 3 in G-Sharp Minor",-,61,1,,,,
62,-,"Lilli Paasikivi, Jorma Panula & Tampere Philharmonic Orchestra","5 Lieder (Arr. for Mezzo-soprano & Orchestra): No. 1, Die stille Stadt",-,62,1,,,,
63,-,Dezsö Ránki,Román népi táncok (Rumanian Folk Dances) (1915) Sz.56 c) Pe loc (In one spot). Andante,-,63,1,,,,
64,-,Klára Körmendi,Caresse,-,64,1,,,,
65,-,Peter Nagy,"Lieder ohne Worte (Songs without Words), Book 1, Op. 19b: Lied ohne Worte (Song without Words) No. 6 in G minor, Op. 19, No. 6, ""Venezianisches Gondellied"" (Venetian Gondola Song)",-,65,1,,,,
66,-,Jerome Kaltenbach & Nancy Symphony Orchestra,Mercure - Poses plastiques en trois tableaux: La Nuit,-,66,1,,,,
67,-,Håvard Gimse,"13 Pieces, Op. 76: No. 3 Carillon",-,67,1,,,,
68,-,Håvard Gimse,"5 Pieces, Op. 75, ""The Trees"": No. 3 Aspen",-,68,1,,,,
69,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra (Bratislava),L'Rose s'amuse - Airs de danse dans le style ancien: II. Pavane,-,69,1,,,,
