Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,239,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,239,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,239,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,216,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,222,,,,
6,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,200,,,,
7,up,Ludovico Einaudi,Una Mattina,11,2,239,,,,
8,up,Kronos Quartet,The Beatitudes,14,7,191,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,9,207,,,,
10,up,Susan Boyle,Amazing Grace,18,3,181,,,,
11,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,237,,,,
12,up,Ludovico Einaudi,Divenire,19,2,235,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,175,,,,
14,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,145,,,,
15,up,Ludovico Einaudi,Le Onde,22,14,227,,,,
16,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,202,,,,
17,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),24,11,134,,,,
18,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,215,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,11,101,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,17,71,,,,
21,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,206,,,,
22,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,156,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,1,30,,,,
24,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",27,4,75,,,,
25,-,Max Richter,"Movement, Before All Flowers",-,25,1,,,,
26,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,222,,,,
27,up,Ludovico Einaudi,Le onde,29,5,231,,,,
28,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,110,,,,
29,-,Tony Ann,ICARUS,-,29,3,,,,
30,-,Yann Nyman,Lovely Day (Arr. for Piano),-,30,1,,,,
31,down,Johann Strauss Orchestra,Can-Can,7,4,208,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,225,,,,
33,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,191,,,,
34,down,Susan Boyle,I Dreamed a Dream,12,9,213,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,211,,,,
36,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 15b. Variation D'Aurore (Allegro Comodo)",-,36,1,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,142,,,,
38,-,"Ricardo Marinello, Thomas Kildisius, Dennis LeGree & Matthias Heilein","My Way (Live At Tonhalle, Duesseldorf, 2023)",-,38,1,,,,
39,-,Elsebeth Dreisig & Henrik Metz,La traviata: Libiamo,-,39,1,,,,
40,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,21,,,,
41,-,Philharmonia Orchestra & Evgeny Svetlanov,Symphony No. 2 in D Minor: IV. Finale. Tempo di Polacca,-,41,1,,,,
42,-,Karoly Botvay & Budapest Strings,"Divertimento No. 1, Op. 20: II. Roka tanc (Fox Dance)",-,42,1,,,,
43,down,Patrick Watson,Perfect Day (Piano Komorebi Version),31,31,2,,,,
44,-,Philharmonia Orchestra & Evgeny Svetlanov,"Symphony No. 2 in D Minor: II. Scherzo ""alla Cosacca"". Allegro non troppo, ma con fuoco ed energico",-,44,1,,,,
45,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,45,1,,,,
46,-,Giovanni Allevi,Aria (live),-,46,1,,,,
47,-,Ever So Blue,Sketches,-,47,1,,,,
48,-,"ロベルト・アラーニャ, リチャード・アームストロング & ロンドン・フィルハーモニー管弦楽団",歌劇《リゴレット》 風の中の羽根のように(女心の歌),-,48,1,,,,
49,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,49,1,,,,
50,down,Giovanni Allevi,Sunrise,44,18,69,,,,
51,-,Philharmonia Orchestra & Evgeny Svetlanov,Symphony No. 2 in D Minor: I. Allegro ma non troppo,-,51,1,,,,
52,-,Choeur Grégorien de Paris & Xavier Chancerelle,"Jeudi saint: Gloria ambrosien. ""Gloria in excelsis Deo""",-,52,1,,,,
53,-,National Philharmonic Orchestra & Richard Bonynge,"The Sleeping Beauty, Op. 66, Act 3: 2VI. Pas de caractère (Red Riding Hood)",-,53,1,,,,
54,-,Choeur Grégorien de Paris & Xavier Chancerelle,Dimanche des Rameaux: Agnus Dei,-,54,1,,,,
55,-,Choeur Grégorien de Paris & Xavier Chancerelle,"Dimanche des Rameaux: Hymne. ""Gloria, laus""",-,55,1,,,,
56,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Anna Ignatova",Pinocchio: X. In fuga dai briganti,-,56,1,,,,
57,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Aurora-Polka, Op. 165",-,57,1,,,,
58,-,Choeur Grégorien de Paris & Xavier Chancerelle,"Dimanche des Rameaux: Antienne. ""Hosannah filio David""",-,58,1,,,,
59,-,"Roberto Alagna, Claudio Abbado & Berlin Philharmonic","Aida, Act 1: Celeste Aida",-,59,1,,,,
60,-,"Roberto Alagna, Claudio Abbado & Berlin Philharmonic","Aida, Act 1: Se quel guerrier io fossi!",-,60,1,,,,
61,-,"Roberto Alagna, Riccardo Chailly & Orchestra del Teatro alla Scala di Milano","La Bohème: ""Che Gelida Manina""",-,61,1,,,,
62,-,Michael Halász & Slovak Radio Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Pleasant, Cheerful Feelings Aroused On Approaching the Countryside: Allegro ma non troppo",-,62,1,,,,
63,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,30,19,,,,
