Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,181,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,181,,,,
4,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,3,2,163,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,169,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,166,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,163,,,,
8,up,Johann Strauss Orchestra,Can-Can,8,4,156,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,170,,,,
10,up,Ludovico Einaudi,Una Mattina,15,2,181,,,,
11,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,148,,,,
12,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,140,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,150,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,153,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,9,155,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,160,,,,
17,up,Kronos Quartet,The Beatitudes,17,7,140,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,9,149,,,,
19,up,Susan Boyle,Amazing Grace,19,3,127,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,13,119,,,,
21,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,20,1,181,,,,
22,down,Ludovico Einaudi,Le Onde,21,14,174,,,,
23,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),24,11,82,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,15,93,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,11,51,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,17,54,,,,
27,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 28 in C Major, K. 200: IV. Presto",-,27,1,,,,
28,-,Алексей Чистилин,Waiting for a New Day,-,28,1,,,,
29,-,Davide Rebuffa,Praludio,-,29,1,,,,
30,-,Ludovico Einaudi,Divenire,-,2,178,,,,
31,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",42,4,31,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,17,25,,,,
33,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Chinese Temple-Garden,-,33,1,,,,
34,-,Troels Hammer,Deer Hunter,-,34,1,,,,
35,-,Ensemble Für Fruhe Musik Augsburg,Scaramella,-,35,1,,,,
36,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 28 in C Major, K. 200: II. Andante",-,36,1,,,,
37,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,37,1,,,,
38,-,Legend the Band,"Symphony No. 40 in G Minor, K.550: I. Molto allegro (Piano)",-,38,1,,,,
39,-,Hior Chronik,One Eternity at a Time (feat. Francesco Donadello),-,39,1,,,,
40,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 28 in C Major, K. 200: III. Menuetto (Allegretto)",-,40,1,,,,
41,-,Nicolai Kureschky,Ballade Pour Adeline,-,41,1,,,,
42,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,42,1,,,,
43,-,Roberto Cognazzo,La vita è bella (1997),-,43,1,,,,
44,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,44,1,,,,
45,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 28 in C Major, K. 200: I. Allegro spiritoso",-,45,1,,,,
46,-,New London Orchestra & Ronald Corp,Dance of an Ostracized Imp,-,46,1,,,,
47,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","Zefiro torna, SV 251",-,47,1,,,,
48,-,BBC Philharmonic Orchestra & Rumon Gamba,Under Suspicion,-,48,1,,,,
49,-,Mark McKenzie & The City of Prague Philharmonic Orchestra,Good Day to You,-,49,1,,,,
50,-,Paul Crossley,"Images, Set II: II. Et la lune descend sur le temple qui fut. Lent",-,50,1,,,,
51,-,"Jussi Björling, RCA Victor Symphony Orchestra & Ruggero Leoncavallo",I Pagliacci: Recitar!...Vesti la Giubba,-,51,1,,,,
52,-,New London Orchestra & Ronald Corp,High Heels,-,52,1,,,,
53,-,Michael Nyman,Bird List (Live),-,53,1,,,,
54,-,The Philharmonic Orchestra Sofia & Vassil Kazandjiev,Symphonie Espagnol,-,54,1,,,,
55,-,"Ellerhein Girls' Choir, Estonian National Symphony Orchestra & Paavo Järvi","Meie aed (Our Garden), Op. 3: II. Andantino cantabile",-,55,1,,,,
