Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,221,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,221,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,221,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,199,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,204,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,204,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,18,,,,
8,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,200,,,,
9,down,Johann Strauss Orchestra,Can-Can,8,4,195,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,7,208,,,,
11,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,11,3,176,,,,
12,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,12,5,183,,,,
13,down,Ludovico Einaudi,Una Mattina,9,2,221,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,190,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,9,195,,,,
16,up,Kronos Quartet,The Beatitudes,16,7,174,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,189,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,13,158,,,,
19,up,Susan Boyle,Amazing Grace,19,3,163,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,142,,,,
21,up,Ludovico Einaudi,Le Onde,27,14,211,,,,
22,down,Ludovico Einaudi,Divenire,20,2,217,,,,
23,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",22,13,127,,,,
24,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),26,11,118,,,,
25,down,Ludovico Einaudi,Le onde,14,5,213,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,86,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,15,125,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,17,93,,,,
29,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,187,,,,
30,-,"Alfred Deller, Jane Ryan, Robert Elliott, Roderick Skeaping, Wieland Kuijken & William Christie","O Solitude, My Sweetest Choice, Z. 406",-,30,1,,,,
31,-,André Previn & London Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 29, Sarabande",-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,17,57,,,,
33,-,"Luciano Pavarotti, The Ambrosian Singers, Leone Magiera & Philharmonia Orchestra","Don Pasquale, Act 3: ""Com'è gentil""",-,33,1,,,,
34,-,"Christophe Rousset, Sandrine Piau & Les Talens Lyriques",Giulio Cesare HWV 17: Se pietà,-,34,1,,,,
35,-,Veronica Cangemi & Una Stella,"Rinaldo, HWV 7: Lascia ch'io pianga",-,35,1,,,,
36,-,Alessandro De Marchi & Accademia Montis Regalis,"L'Olimpiade: Act III - Aria Aminta ""Son qual per mare ignoto""",-,36,1,,,,
37,-,Martha Argerich,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen (Live)",-,37,1,,,,
38,-,Florian Christl,Natural,-,38,1,,,,
39,-,Zuzana Růžičková,"Chacony in G Minor, Z. 730: Chacone",-,39,1,,,,
40,-,"Jean-Claude Malgoire, La Grande Ecurie De La Chambre Du Roy & Bowman James","Dixit Dominus, RV 595: De Torrente",-,40,1,,,,
41,-,Il convito musicale,Otödik,-,41,1,,,,
42,-,Yefim Bronfman,Three Movements from Petrushka: La semaine grasse (The Shrove-tide). Con moto - Allegro - Tempo giusto - Agitato,-,42,1,,,,
43,-,Yefim Bronfman,Three Movements from Petrushka: Chez Pétrouchka (Petrushka's Room),-,43,1,,,,
44,-,Yefim Bronfman,Three Movements from Petrushka: Danse russe (Russian Dance). Allegro giusto,-,44,1,,,,
