Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,78,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
4,up,Ludovico Einaudi,Divenire,4,2,77,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,78,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,78,,,,
7,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,78,,,,
8,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,65,,,,
9,up,Ludovico Einaudi,Le onde,11,5,75,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,38,,,,
11,down,Ludovico Einaudi,Fly,7,6,76,,,,
12,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,69,,,,
13,down,Wim Mertens,Struggle for Pleasure,12,6,76,,,,
14,down,Ludovico Einaudi,Una Mattina,5,2,78,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,75,,,,
16,up,Ludovico Einaudi,I giorni,16,7,74,,,,
17,up,Luciano Pavarotti,Caruso,22,13,76,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,78,,,,
19,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,68,,,,
20,down,Andrea Bocelli,La voce del silenzio,17,8,38,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,17,33,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,13,36,,,,
23,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",23,9,60,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,13,75,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,10,76,,,,
26,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],35,23,37,,,,
27,up,Andrea Bocelli,Il mare calmo della sera,29,7,34,,,,
28,up,Johann Strauss Orchestra,Can-Can,31,4,58,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,7,69,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,13,74,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,65,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,72,,,,
33,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,36,3,58,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,8,76,,,,
35,down,Ludovico Einaudi,Primavera,26,13,68,,,,
36,down,Ludovico Einaudi,Le Onde,25,20,32,,,,
37,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,37,1,,,,
38,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,68,,,,
39,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,53,27,16,,,,
40,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,37,26,67,,,,
41,up,Ludovico Einaudi,Le Onde,43,14,71,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,16,71,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,56,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,61,,,,
45,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",47,22,65,,,,
46,up,Susan Boyle,I Dreamed a Dream,61,9,58,,,,
47,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",41,6,70,,,,
48,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,68,,,,
49,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,23,68,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,64,,,,
51,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,38,5,63,,,,
52,-,Zyrah,I See Fire,-,52,1,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,54,,,,
54,-,Zyrah,Oblivion,-,54,1,,,,
55,-,Andrew Holdsworth,Why: Adage,-,55,1,,,,
56,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,Aida: Ballabile,-,56,1,,,,
57,-,Luca Colantonio,"Sonata in C Minor, K. 116",-,57,1,,,,
58,-,London Symphony Orchestra & Anatole Fistoulari,"Giselle, Act 1: No. 8 Galop",-,58,1,,,,
59,-,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,-,59,1,,,,
60,-,Alan Weiss,"Esquisses, 48 motifs, Op. 63: No. 11, Les Soupirs",-,60,1,,,,
61,-,Kronos Quartet,The Beatitudes,-,7,52,,,,
62,-,"Vincent Libert, Francisco Gato, Eero Palviainen, Paulina Van Laarhoven, Christina Pluhar & Stephan Van Dyck",O che felice giorno,-,62,1,,,,
63,-,"Choir of St. John's College, Cambridge, George Guest & Sir Stephen Cleobury","Cantique de Jean Racine - Chorus and Organ., Op. 11 (1865)",-,63,2,,,,
64,-,Alessandro Deljavan,"Waltz in E Major, KK IVa No. 12",-,64,1,,,,
65,-,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,-,65,1,,,,
66,-,"Lorraine Hunt Lieberson, Seiji Ozawa & Boston Symphony Orchestra","Pelléas et Mélisande, Op. 80: Chanson de Mélisande",-,66,1,,,,
67,down,Ryuichi Sakamoto,The Sheltering Sky,51,44,16,,,,
68,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",52,42,56,,,,
69,-,Luigi Porro & Coro Polifonico Januensis,Ronde,-,69,1,,,,
70,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Komm, Jesu, komm, BWV 229",-,70,1,,,,
71,-,"Dvořák Chamber Orchestra, Libor Pesek, Shizuka Ishikawa & František Xaver Thuri",Violin Concerto No. 4 in B-Flat Major: II. Adagio,-,71,1,,,,
72,-,"Saint Bartholomew's Choir, Andrew Mackriell, Malcolm Wisener & Emmet Kiberd",Laudate Dominum,-,72,1,,,,
73,-,Shirley Rumsey,O Mia Cieca E Dura Sorte,-,73,1,,,,
74,-,Orquesta Manuel de Falla & Waldo De Los Rios,"Sinfonía No. 40 en Sol menor, K. 550: I. Allegro Molto (SIN40 House Mix) [Single Version]",-,74,1,,,,
75,-,Wim Mertens,Struggle for Pleasure,-,58,2,,,,
76,-,Polina Fradkina,"La Separation, Nocturne in F Minor",-,76,1,,,,
77,-,"Christa Ludwig, Coro del Teatro alla Scala di Milano, Franco Corelli, Maria Callas, Noberto Mola, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 Digital Remaster), ACT 1, Scene 2: Vanne, sì: mi lascia, indegno (Norma/Adalgisa/Pollione/Coro)",-,77,1,,,,
78,-,"The Voices of Azusa Pacific University, The Concertante Ensemble of London & Gary Bonner",O Divine Redeemer,-,78,1,,,,
79,-,János Sebestyén,"Inventions: No. 1 in C Major, BWV 772",-,79,1,,,,
80,-,"Carlo Colombara, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Kristin Lewis, Giorgio Giuseppini, Andrea Bocelli, Veronica Simeoni, Ambrogio Maestri & Coro del Maggio Musicale Fiorentino","Aida, Act II: Gloria all'Egitto, ad Iside",-,80,1,,,,
81,-,Roberto Loreggian,"Capricci, Libro 1: Capriccio V sopra la Bassa Fiamenga",-,81,1,,,,
82,-,"Coro del Maggio Musicale Fiorentino, Zubin Mehta & Orchestra del Maggio Musicale Fiorentino","Aida, Act II: Gloria all'Egitto, ad Iside",-,82,1,,,,
83,-,Sergio Vartolo,"Capricci, Libro 1: Capriccio V sopra la Bassa Fiamenga",-,83,1,,,,
84,-,Victoria de los Ángeles & Manuel García Morante,"Seligkeit, D. 433",-,84,1,,,,
85,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,85,1,,,,
86,-,Davide Maia & Lorenzo Pescini,Endless,-,86,1,,,,
87,-,"Choir of New College Oxford, Salisbury Cathedral Choristers, The King's Consort & Robert King",Deborah: Part 1 Scene 1 No 01. Immortal Lord of earth and skies (chorus),-,87,1,,,,
88,down,Ludovico Einaudi,I giorni,45,31,64,,,,
89,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,54,17,49,,,,
90,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",58,16,59,,,,
91,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,22,45,,,,
92,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,56,43,43,,,,
93,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),60,48,19,,,,
94,up,Wim Mertens,Close Cover,95,50,47,,,,
95,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,63,32,54,,,,
96,down,Susan Boyle,Amazing Grace,62,3,43,,,,
97,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,71,47,35,,,,
98,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",57,25,59,,,,
99,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,72,44,53,,,,
100,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",98,7,50,,,,
