Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,4,1,93,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,93,,,,
3,up,Ludovico Einaudi,Divenire,3,2,92,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,93,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,93,,,,
6,up,Ludovico Einaudi,Le onde,9,5,90,,,,
7,up,Ludovico Einaudi,Una Mattina,15,2,93,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,93,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,53,,,,
10,up,Ludovico Einaudi,I giorni,18,7,89,,,,
11,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,80,,,,
12,down,Ludovico Einaudi,Fly,11,6,91,,,,
13,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,84,,,,
14,down,Wim Mertens,Struggle for Pleasure,12,6,91,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,93,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,88,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,84,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,51,,,,
19,down,Andrea Bocelli,La voce del silenzio,13,8,53,,,,
20,up,Luciano Pavarotti,Caruso,20,13,91,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,91,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,90,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,93,,,,
24,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",33,1,82,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,89,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,9,87,,,,
27,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",31,9,75,,,,
28,up,Ludovico Einaudi,Le Onde,32,20,47,,,,
29,down,Andrea Bocelli,Il mare calmo della sera,24,7,49,,,,
30,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],34,23,52,,,,
31,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,20,83,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,17,48,,,,
33,up,Johann Strauss Orchestra,Can-Can,35,4,72,,,,
34,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",36,6,85,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,7,84,,,,
36,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,83,,,,
37,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,27,31,,,,
38,down,Ludovico Einaudi,Le Onde,28,14,86,,,,
39,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,26,82,,,,
40,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,8,91,,,,
41,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,82,,,,
42,up,Ludovico Einaudi,Primavera,42,13,83,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,6,69,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,16,86,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,75,,,,
46,up,Susan Boyle,I Dreamed a Dream,47,9,72,,,,
47,down,Ludovico Einaudi,I giorni,46,31,78,,,,
48,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",59,22,79,,,,
49,-,Piano Duo Shtereva & Simeonova,"21 Hungarian Dances, WoO 1 (Version for Piano 4 Hands): No. 5 in F-Sharp Minor",-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,78,,,,
51,up,Ryuichi Sakamoto,The Sheltering Sky,52,44,30,,,,
52,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",54,25,73,,,,
53,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,55,43,55,,,,
54,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),58,48,31,,,,
55,up,Susan Boyle,Amazing Grace,61,3,56,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,42,70,,,,
57,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",53,16,72,,,,
58,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,62,25,80,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",60,6,59,,,,
60,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,69,47,46,,,,
61,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,37,2,,,,
62,-,Piano Duo Shtereva & Simeonova,"21 Hungarian Dances, WoO 1 (Version for Piano 4 Hands): No. 1 in G Minor",-,62,1,,,,
63,-,Kerry Muzzey,Revenge Epilogue,-,63,1,,,,
64,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Serenade for String Orchestra, Op. 20: III. Allegretto",-,64,1,,,,
65,-,"Brian Asawa, Les Talens Lyriques & Christophe Rousset","Mitridate, re di Ponto, K. 87, Act I: ""Venga pur, minacci e frema""",-,65,1,,,,
66,-,Narciso Yepes,Irish March (Arr. for Guitar by Narciso Yepes),-,66,1,,,,
67,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,38,3,72,,,,
68,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,"Serenade for String Orchestra, Op. 20: I. Allegretto piacevole",-,68,1,,,,
69,-,"Arleen Auger, Leopold Hager, Mozarteum-Orchester Salzburg & Julia Varady","Lucio Silla, K. 135: 13. ""Se L'empio Silla""/""D'elisio"" -Recitativo + Duetto",-,69,1,,,,
70,-,Narciso Yepes,La mort de Berenguer (Arr. for Guitar By Narciso Yepes),-,70,1,,,,
71,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,63,32,63,,,,
72,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,41,5,77,,,,
73,-,"Stuttgart Gachinger Kantorei, Helmuth Rilling, Israel Philharmonic Orchestra, Ingeborg Danz, Tobias Janzik & Cracow Chamber Choir",Requiem Der Versohnung (Requiem of Reconciliation): Communio: Lux Aeterna: Requiem of Reconciliation: XI. Communio I,-,73,1,,,,
74,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Il barbiere di Siviglia, Act 1: Una voce poco fa",-,74,1,,,,
75,-,Richard Egarr & Andrew Manze,"Sonata In F Major, Walsh, Op.1 No.12: I. Adagio",-,75,1,,,,
76,-,"Stuttgart Gachinger Kantorei, Israel Philharmonic Orchestra, Helmuth Rilling, Cracow Chamber Choir, Thomas Randle, Andreas Schmidt, Ingeborg Danz & Donna Brown",Requiem of Reconciliation: X. Agnus Dei: Agnus Dei,-,76,1,,,,
77,-,Slovak Sinfonietta & Taras Krysa,"5 Kontretänze, K. 609: III. Dance No. 3 in D Major",-,77,1,,,,
78,-,"Cracow Chamber Choir, Israel Philharmonic Orchestra, Helmuth Rilling & Stuttgart Gachinger Kantorei",Requiem of Reconciliation: II. Introitus and Kyrie: Requiem Aeternam Dona Eis Domine,-,78,1,,,,
79,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,68,,,,
80,-,"Israel Philharmonic Orchestra, Helmuth Rilling, Stuttgart Gachinger Kantorei & Cracow Chamber Choir",Requiem: Requiem of Reconciliation: I. Prologue: The Trumpet Part,-,80,1,,,,
81,-,Slovak Sinfonietta & Taras Krysa,"6 Kontretänze, K. 462: I. Kontretänz No. 1 in C Major",-,81,1,,,,
82,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,56,17,59,,,,
83,-,Capella Istropolitana & Paul Kantschieder,"Sechs Ländlerische Tänze, K. 606: No. 6",-,83,1,,,,
84,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,22,55,,,,
85,-,Luis Otavio Santos & Pieter-Jan Belder,"Sonata No. 2 in A Major, BWV 1015: IV. Presto",-,85,1,,,,
86,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,64,44,64,,,,
87,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",57,7,57,,,,
88,-,Richard Egarr & Andrew Manze,"Sonata In A Major, Op.1 No.10: I. Adagio",-,88,1,,,,
89,-,Richard Egarr & Andrew Manze,Sonata In D Minor (HWV 359a): III. Adagio,-,89,1,,,,
90,-,Richard Egarr & Andrew Manze,"Sonata In E Major, ""Roger"", Op.1 No.12: I. Adagio",-,90,1,,,,
91,-,Kronos Quartet,The Beatitudes,-,7,64,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,13,50,,,,
93,down,Wim Mertens,Close Cover,66,50,57,,,,
94,down,Ryuichi Sakamoto,Rain,70,62,19,,,,
95,down,Henry Mancini & Luciano Pavarotti,Vivere,67,47,53,,,,
96,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,97,52,50,,,,
97,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",99,8,49,,,,
98,up,Ludovico Einaudi,Time Lapse,100,25,45,,,,
99,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",73,33,51,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,38,,,,
