Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,102,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,102,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
4,up,Ludovico Einaudi,Divenire,4,2,101,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,102,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,102,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,102,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,62,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,93,,,,
10,up,Ludovico Einaudi,Le onde,11,5,99,,,,
11,up,Ludovico Einaudi,Fly,12,6,100,,,,
12,up,Andrea Bocelli,La voce del silenzio,18,8,62,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,6,102,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,97,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,100,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,93,,,,
17,down,Ludovico Einaudi,I giorni,16,7,98,,,,
18,down,Wim Mertens,Struggle for Pleasure,17,6,100,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,13,60,,,,
20,up,Luciano Pavarotti,Caruso,26,13,100,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,100,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,99,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,102,,,,
24,up,Andrea Bocelli,Il mare calmo della sera,29,7,58,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,13,98,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,17,57,,,,
27,down,Ludovico Einaudi,Le Onde,22,14,95,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,16,95,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,9,96,,,,
30,up,Johann Strauss Orchestra,Can-Can,33,4,81,,,,
31,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,92,,,,
32,up,Ludovico Einaudi,Le Onde,37,20,56,,,,
33,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,27,40,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,20,92,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,89,,,,
36,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,42,26,91,,,,
37,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,41,5,84,,,,
38,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,91,,,,
39,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",54,6,94,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,93,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,6,78,,,,
42,up,Ludovico Einaudi,Primavera,44,13,92,,,,
43,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,84,,,,
44,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",49,22,88,,,,
45,up,Ludovico Einaudi,I giorni,48,31,87,,,,
46,up,Susan Boyle,I Dreamed a Dream,50,9,81,,,,
47,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,89,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,10,87,,,,
49,up,Kronos Quartet,The Beatitudes,96,7,71,,,,
50,up,Ryuichi Sakamoto,The Sheltering Sky,53,44,39,,,,
51,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,82,,,,
52,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,56,17,67,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,79,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",58,16,81,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,59,43,64,,,,
56,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,99,47,55,,,,
57,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,89,,,,
58,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,39,3,80,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",91,6,68,,,,
60,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,100,32,71,,,,
61,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,61,,,,
62,-,Marco Parisi,Lyra,-,62,1,,,,
63,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,63,1,,,,
64,-,"Dame Kiri Te Kanawa, Sir Georg Solti & Chicago Symphony Orchestra","Otello, Act 4: Ave Maria, Piena Di Grazia",-,64,1,,,,
65,-,East Forest,Dive In,-,65,1,,,,
66,-,Giambatista Pianezzola & Simonetta Heger,Piccola Berceuse Per Viola e Pianoforte,-,66,1,,,,
67,-,Hania Rani,Rurka,-,67,1,,,,
68,-,Fabio di Biase,Earth,-,68,1,,,,
69,-,Simonetta Heger,Tempo di marcia per pianoforte,-,69,1,,,,
70,-,Mak Grgic,"Cello Suite No. 6 in D Major, BWV 1012 (Arr. for Guitar): II. Allemande",-,70,1,,,,
71,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Il Farnace, Act 2: Gelido in ogni vena",-,71,1,,,,
72,-,"Stefano Zambardino, Massimo Marches, Veronica Conti, Anselmo Pelliccioni, Tommy Graziani & Federico Mecozzi",La cura,-,72,1,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,22,64,,,,
74,-,Hania Rani,Ombelico,-,74,1,,,,
75,-,Simonetta Heger,Tempo di fox-trot per pianoforte,-,75,1,,,,
76,-,Giovanni Antonini & Il Giardino Armonico,"Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,76,1,,,,
77,-,Nadey Hakim,"Born Free (J. Barry, 1966)",-,77,1,,,,
78,-,Giovanni Rotondo,Proxima B - The Nigh,-,78,1,,,,
79,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,84,,,,
80,-,"Sir Georg Solti, Chicago Symphony Orchestra, Luciano Pavarotti & Dame Kiri Te Kanawa","Otello, Act 1: Già Nella Notte Densa.Venga La Morte (including applause)",-,80,1,,,,
81,-,Hania Rani,Letter to Glass,-,81,1,,,,
82,-,Giambattista Pianezzola & Simonetta Heger,Pastoralina per violino e pianoforte,-,82,1,,,,
83,-,"Katherine Jenkins, Philharmonia Orchestra & Nicholas Dodd",Pachelbel's Canon,-,83,1,,,,
84,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,84,1,,,,
85,-,La Voce Strumentale & Dmitry Sinkovsky,"Violin Concerto in A Minor, BWV 1041: I. —",-,85,1,,,,
86,-,Simonetta Heger,Valzer Lento N.1 per pianoforte,-,86,1,,,,
87,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo (Live at Konzerthaus Berlin / 2018)",-,87,1,,,,
88,-,Jansug Kakhidze & Tbilisi Symphony Orchestra,"The Nutcracker, Op. 71: Waltz of the Snowflakes",-,88,1,,,,
89,-,"Katherine Jenkins, Philharmonia Orchestra & Anthony Inglis","Carmen, Act 2: ""Les tringles des sistres"" (Chanson bohème)",-,89,1,,,,
90,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,76,,,,
91,-,"John Eliot Gardiner, Monteverdi Orchestra & George Frideric Handel","Israel In Egypt: Overture ""Lamentations of the Israelites for the Death of Joseph""",-,91,1,,,,
92,-,"Stefano Gueresi, Carlo Cantini & Massimo Repellini",Oltre l'inverno,-,92,1,,,,
93,-,Heralds and Minstrels,La Bruxa,-,93,1,,,,
94,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Melodie, Op. 20, No. 1",-,94,1,,,,
95,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),89,48,40,,,,
96,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",97,13,58,,,,
97,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",66,7,66,,,,
98,down,Susan Boyle,Amazing Grace,93,3,65,,,,
99,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,72,,,,
100,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,60,,,,
