Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,154,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,154,,,,
3,up,Ludovico Einaudi,Divenire,4,2,153,,,,
4,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,154,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,114,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,154,,,,
7,up,Ludovico Einaudi,Una Mattina,12,2,154,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,136,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,144,,,,
10,down,Ludovico Einaudi,Le onde,9,5,150,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,153,,,,
12,down,Ludovico Einaudi,Fly,11,6,151,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,151,,,,
14,up,Andrea Bocelli,La voce del silenzio,14,8,113,,,,
15,up,Ludovico Einaudi,I giorni,16,7,149,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,147,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,8,151,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,141,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,13,111,,,,
20,up,Luciano Pavarotti,Caruso,26,13,151,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,153,,,,
22,down,Andrea Bocelli,Il mare calmo della sera,19,7,109,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,17,108,,,,
24,down,Ludovico Einaudi,Le Onde,21,14,147,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,151,,,,
26,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,134,,,,
27,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,29,6,153,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,13,150,,,,
29,down,Ludovico Einaudi,Le Onde,28,20,107,,,,
30,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],32,23,112,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",34,13,149,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,4,131,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,16,146,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,9,147,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,37,3,120,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,27,86,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,63,25,138,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,20,143,,,,
39,up,Ludovico Einaudi,Primavera,41,13,141,,,,
40,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,140,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,125,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,128,,,,
43,up,Ludovico Einaudi,I giorni,47,31,136,,,,
44,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",58,22,137,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,10,134,,,,
46,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,38,30,,,,
47,-,"Mariana Sirbu, I Musici & Antonio Perez","Concerto grosso in G Minor, Op. 8, No. 6 ""Christmas Concerto"" (Rev. Abbado): 1. Grave - Vivace - Adagio",-,47,1,,,,
48,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",40,6,144,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,123,,,,
50,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,142,,,,
51,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,138,,,,
52,up,Ryuichi Sakamoto,The Sheltering Sky,54,44,83,,,,
53,up,Kronos Quartet,The Beatitudes,55,7,114,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",64,16,127,,,,
55,-,Gacabe & Jecabe,Through the Rain,-,55,1,,,,
56,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,56,1,,,,
57,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,57,54,7,,,,
58,-,Jakob Lindberg,Cappricci a 2 stromenti cioe Tiorba et Tiorbino: Arpeggiata a mio modo,-,58,1,,,,
59,-,The Dublin Drag Orchestra,No Hay Más Dulce Alegría,-,59,1,,,,
60,-,"Ensemble 415, Chiara Banchini & David Courvoisier","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 11 in A Minor: IV. Allegro e solo",-,54,2,,,,
61,up,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),76,2,16,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,143,,,,
63,-,Wiener Biedermeier Solisten,"Exeter Polka, Op. 294",-,63,1,,,,
64,-,김지현,Le Talisman/Female Variation,-,42,1,,,,
65,-,Ryuichi Sakamoto,After Yang Main Theme (Solo),-,65,1,,,,
66,-,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,66,1,,,,
67,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,5,125,,,,
68,-,Maya Beiser,"New World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,68,1,,,,
69,-,Phantom Power,Afterimage,-,69,1,,,,
70,-,"Ramin Bahrami, Gewandhausorchester Leipzig & Riccardo Chailly","Piano Concerto No. 4 in A Major, BWV 1055: III. Allegro ma non tanto",-,70,1,,,,
71,-,Alfred Kluten,Skater's Waltz (2022 Remastered Version),-,71,1,,,,
72,-,Zehetmair Quartett,"String Quartet No. 16 in F Major, Op. 135: IV. Der schwer gefaßte Entschluß (Grave - Allegro - Grave ma non troppo tratto - Allegro)",-,72,1,,,,
73,down,Susan Boyle,I Dreamed a Dream,48,9,130,,,,
74,-,Zehetmair Quartett,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,74,1,,,,
75,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,75,1,,,,
76,-,Gianandrea Gavazzeni & Orchestra del Maggio Musicale Fiorentino,"Guardando La Santa Teresa Del Bernini, Visione Lirica",-,76,1,,,,
77,-,Zehetmair Quartett,"String Quartet No. 16 in F Major, Op. 135: I. Allegretto",-,77,1,,,,
78,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",56,25,129,,,,
79,-,Zehetmair Quartett,"String Quartet No. 16 in F Major, Op. 135: II. Vivace",-,79,1,,,,
80,-,Eduardo Fernandez,Chôro da Saudade,-,80,1,,,,
81,-,Orchestra of the Golden Light,L.van Beethoven. Symphony No.5,-,81,1,,,,
82,-,Eduardo Fernandez,Chôro No.1,-,82,1,,,,
83,-,Orchestra of the Golden Light,"W.A.Mozart. Requiem in D minor, K.626. Sequence No.1: Dies Irae",-,83,1,,,,
84,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,22,105,,,,
85,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,59,43,110,,,,
86,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,80,32,114,,,,
87,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),61,48,87,,,,
88,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",75,6,113,,,,
89,down,Susan Boyle,Amazing Grace,66,3,104,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,8,87,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,13,95,,,,
92,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,65,47,100,,,,
93,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,68,44,114,,,,
94,down,Wim Mertens,Close Cover,70,50,106,,,,
95,down,Henry Mancini & Luciano Pavarotti,Vivere,71,47,103,,,,
96,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",77,13,70,,,,
97,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,73,44,27,,,,
98,down,Ryuichi Sakamoto,Rain,74,62,58,,,,
99,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",60,7,108,,,,
100,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",79,42,126,,,,
