Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,35,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,35,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
4,up,Ludovico Einaudi,Divenire,4,2,34,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,35,,,,
6,-,Katherine Jenkins & Alberto Urso,Cinema Paradiso (From ''Cinema Paradiso''),-,6,1,,,,
7,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,6,5,28,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,27,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,35,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,6,33,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,35,,,,
12,down,Ludovico Einaudi,Fly,10,6,35,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,34,,,,
14,down,Ludovico Einaudi,Le onde,8,5,35,,,,
15,up,Luciano Pavarotti,Caruso,23,13,33,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,13,33,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,6,35,,,,
18,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",17,1,31,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,16,30,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,31,,,,
21,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,8,34,,,,
22,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",21,9,19,,,,
23,down,Ludovico Einaudi,Le onde,22,18,25,,,,
24,down,Ludovico Einaudi,I giorni,15,7,34,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,20,27,,,,
26,up,Johann Strauss Orchestra,Can-Can,27,4,24,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,10,33,,,,
28,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,35,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,30,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,13,32,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,35,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,25,,,,
33,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,35,5,28,,,,
34,down,Ludovico Einaudi,Le Onde,28,14,29,,,,
35,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,26,26,,,,
36,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,30,,,,
37,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),36,22,27,,,,
38,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,19,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,8,24,,,,
40,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,25,,,,
41,up,Ludovico Einaudi,I giorni,42,31,25,,,,
42,up,Susan Boyle,I Dreamed a Dream,44,9,23,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,26,,,,
44,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,17,,,,
45,up,Kronos Quartet,The Beatitudes,47,7,22,,,,
46,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,56,17,15,,,,
47,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",49,42,21,,,,
48,down,Ludovico Einaudi,Primavera,39,13,29,,,,
49,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,23,28,,,,
50,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 2 in F Minor for Piano and Orchestra, Op. 21: I. Maestoso",-,50,1,,,,
51,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",48,16,25,,,,
52,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,6,17,,,,
53,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,52,44,20,,,,
54,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,57,32,21,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,13,14,,,,
56,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,22,,,,
57,down,Susan Boyle,Amazing Grace,51,3,16,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,22,14,,,,
59,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,84,43,11,,,,
60,-,London Symphony Orchestra & Claudio Abbado,La gazza ladra: Overture,-,60,1,,,,
61,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,61,1,,,,
62,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,25,,,,
63,-,"Anna Netrebko, Yusif Eyvazov, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Turandot: In questa reggia,-,63,1,,,,
64,-,Katherine Jenkins & Luke Evans,West Side Story (Somewhere/Tonight) [From ''West Side Story''],-,64,1,,,,
65,-,Alberto Mozzati,"Four Preludes, Op. 28, (No. 12 In G Sharp Minor)",-,65,1,,,,
66,-,Ryan Teague,Neo,-,66,1,,,,
67,-,Claudio Abbado & London Symphony Orchestra,L'italiana in Algeri: Overture,-,67,1,,,,
68,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,68,1,,,,
69,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,69,1,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,70,1,,,,
71,-,Howard Harper-Barnes,Prescient,-,71,1,,,,
72,-,Harmonic Brass,William Tell: Ouverture (Arr. for Brass Quintet),-,72,1,,,,
73,-,"Laurent Couson, The Modern Symphonic Orchestra, Nicolas Montazaud & Charles Schillings",A Man,-,73,1,,,,
74,-,Simone Kermes & La Magnifica Comunità,"Lamento della ninfa, SV 163: Amor, amor",-,74,1,,,,
75,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",53,7,23,,,,
76,-,12 Pianists,Guillaume Tell (William Tell): Overture (arr. F. Wrede for 2 pianos 8 hands): Allegro vivace,-,76,1,,,,
77,-,Alala,Adagio for Strings (Epic Trailer Version),-,77,1,,,,
78,-,Yuli Turovsky & I Musici De Montreal,"Serenade in E flat major, Op. 6: I. Andante con moto",-,78,1,,,,
79,-,12 Pianists,Guillaume Tell (William Tell): Overture (arr. F. Wrede for 2 pianos 8 hands): Andante -,-,79,1,,,,
80,-,12 Pianists,Guillaume Tell (William Tell): Overture (arr. F. Wrede for 2 pianos 8 hands): Andante - Allegro -,-,80,1,,,,
81,down,Henry Mancini & Luciano Pavarotti,Vivere,54,47,16,,,,
82,up,Wim Mertens,Close Cover,87,50,17,,,,
83,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,94,52,15,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,10,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",95,8,18,,,,
86,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),99,11,15,,,,
87,up,Ludovico Einaudi,Time Lapse,96,25,13,,,,
88,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,57,11,,,,
89,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",98,13,16,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,6,,,,
91,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,8,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,7,,,,
93,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,3,,,,
94,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,5,,,,
95,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,3,,,,
96,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,5,,,,
97,-,Ludovico Einaudi,The Earth Prelude,-,52,3,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,66,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,5,,,,
100,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",72,33,14,,,,
