Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,202,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,202,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,202,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,181,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,188,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,185,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,182,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,189,,,,
9,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,158,,,,
10,down,Ludovico Einaudi,Una Mattina,6,2,202,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,170,,,,
12,up,Susan Boyle,I Dreamed a Dream,18,9,176,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,10,177,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,170,,,,
15,up,Susan Boyle,Amazing Grace,16,3,146,,,,
16,down,Johann Strauss Orchestra,Can-Can,8,4,176,,,,
17,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,202,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,13,140,,,,
19,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",19,13,109,,,,
20,up,Ludovico Einaudi,Divenire,21,2,198,,,,
21,-,Kronos Quartet,The Beatitudes,-,7,159,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,17,74,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,15,110,,,,
24,down,Ludovico Einaudi,Le onde,13,5,194,,,,
25,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),20,11,100,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,11,69,,,,
27,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,165,,,,
28,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,7,,,,
29,-,Ludovico Einaudi,Le Onde,-,14,192,,,,
30,-,Ballaké Sissoko & Ludovico Einaudi,Ma Mere,-,30,1,,,,
31,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",I Dreamed a Dream,-,31,1,,,,
32,-,"Jascha Heifetz, Alfred Wallenstein & Los Angeles Philharmonic","Violin Concerto No. 2, Op. 66, ""I profeti"" (The Prophets): III. Elijah: Fiero e impetuoso (ma sostenuto e ben marcato il ritmo)",-,32,1,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,19,,,,
34,-,Florian Krumpöck,"Piano Sonata in B Major, D. 850: III. Scherzo - Allegro vivace - Trio",-,34,1,,,,
35,-,Beatrice Dallagnese & Eleonora Dallagnese,Hungarian Dance n. 4 in F Minor: Poco sostenuto,-,35,1,,,,
36,-,Sofiane Pamart,SAVED,-,36,1,,,,
37,-,Livio Vanoni,"Fuga in Sol minore, BWV 578",-,37,1,,,,
38,-,Guido Balestracci & L'Amoroso,"Le Cetra, Book 3, Op. 10: Sonata No. 6",-,38,1,,,,
39,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",25,4,49,,,,
40,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: III. Jewish Song,-,40,1,,,,
41,-,"Alexander Rahbari, Eduard Tumagian (Tonio), Miriam Gauci (Nedda), Miroslav Dvorsky (Beppe) & Nicola Martinucci (Canio)","I Pagliacci: Act 2 Finale: Ah! No, per mia madre! (Nedda, Silvio, Beppe, Tonio, Canio and Villagers)",-,41,1,,,,
42,-,Ana Vidovic,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande (Transc. for Guitar)",-,42,1,,,,
43,-,Ana Vidovic,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude (Transc. for Guitar)",-,43,1,,,,
44,-,John Carlini & Carlo Aonzo,"Invention No. 6 in E Major, Bwv 777 (Arr. for Mandolin and Guitar)",-,44,1,,,,
45,-,John Carlini & Carlo Aonzo,"Invention No. 1 in C Major, Bwv 772 (Arr. for Mandolin and Guitar)",-,45,1,,,,
46,-,Simeon Walker,Seasons,-,46,1,,,,
47,-,Charles Gerhardt & National Philharmonic Orchestra,"Parade of the Ewoks (From ""Star Wars: Episode VI - Return of the Jedi"")",-,47,1,,,,
48,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,48,1,,,,
49,-,"Davide Alogna, Federico Stassi & Roberto Trainini","String Trio, Op. 147: III. Vivace (Ritmico e balzante)",-,49,1,,,,
50,-,"John Williams, Nicole Tibbels, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Mission (Gabriel's Oboe, Mission Theme, On Earth As It Is In Heaven)",-,50,1,,,,
51,-,Augustin Barrios Mangore,Aire Popular Paraguayo,-,51,1,,,,
52,-,Augustin Barrios Mangore,Romanza En Imitacion Al Violoncello,-,52,1,,,,
53,-,Augustin Barrios Mangore,Danza Paraguaya,-,53,1,,,,
54,-,Aldo Ciccolini & Quartetto D'Archi Di Torino,Quartetto per archi in La minore : Presto non troppo,-,54,1,,,,
55,down,Giovanni Allevi,Sunrise,29,18,49,,,,
