Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,79,,,,
2,up,Ludovico Einaudi,Divenire,4,2,78,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,79,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,79,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,79,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,39,,,,
7,up,Ludovico Einaudi,Una Mattina,14,2,79,,,,
8,up,Ludovico Einaudi,Le onde,9,5,76,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,66,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,79,,,,
11,up,Ludovico Einaudi,Fly,11,6,77,,,,
12,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,70,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,77,,,,
14,up,Ludovico Einaudi,I giorni,16,7,75,,,,
15,up,Andrea Bocelli,La voce del silenzio,20,8,39,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,7,6,79,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,76,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,8,77,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,13,37,,,,
20,down,Luciano Pavarotti,Caruso,17,13,77,,,,
21,up,Andrea Bocelli,Il mare calmo della sera,27,7,35,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,79,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",19,1,69,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,13,75,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,17,34,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,16,72,,,,
27,up,Ludovico Einaudi,Primavera,35,13,69,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,13,76,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,10,77,,,,
30,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",23,9,61,,,,
31,up,Ludovico Einaudi,Le Onde,36,20,33,,,,
32,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,20,69,,,,
33,down,Johann Strauss Orchestra,Can-Can,28,4,59,,,,
34,up,Ludovico Einaudi,Le Onde,41,14,72,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,70,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,73,,,,
37,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,59,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,66,,,,
39,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],26,23,38,,,,
40,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,23,69,,,,
41,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",47,6,71,,,,
42,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,17,,,,
43,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,26,68,,,,
44,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,51,5,64,,,,
45,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),38,22,69,,,,
46,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,57,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,8,62,,,,
48,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",45,22,66,,,,
49,up,Ludovico Einaudi,I giorni,88,31,65,,,,
50,down,Susan Boyle,I Dreamed a Dream,46,9,59,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,65,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,55,,,,
53,up,Ryuichi Sakamoto,The Sheltering Sky,67,44,17,,,,
54,-,Henry Mancini & Luciano Pavarotti,Mamma,-,17,6,,,,
55,up,Kronos Quartet,The Beatitudes,61,7,53,,,,
56,-,"Emil Gilels, 維也納愛樂樂團 & Karl Böhm","Piano Concerto No. 27 in B-Flat, K. 595: II. Larghetto",-,56,1,,,,
57,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,14,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,11,,,,
59,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 10, Recitativo, ""Ecco a morte gia corro"" (Soprano)",-,59,1,,,,
60,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",98,25,60,,,,
61,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,89,17,50,,,,
62,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 9, Aria, ""Su lacerate il seno"" (Soprano)",-,62,1,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Murmuration (Voiceless Mix),-,63,1,,,,
64,-,London Symphony Orchestra & Richard Bonynge,Don Quixote: Pas de deux,-,64,1,,,,
65,-,The Cliff,Ultra Light,-,65,1,,,,
66,-,Flavio Nati,"12 Songs for Guitar: No. 1, Londonderry Air",-,66,1,,,,
67,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 8, Recitativo, ""Trema l'ingrato figlio"" (Soprano)",-,67,1,,,,
68,-,Resina,In (Ian William Craig Remix),-,68,1,,,,
69,-,Barbara Bonney & André Previn,"Twelve Poems of Emily Dickinson: 5. Heart, We Will Forget Him",-,69,1,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,18,,,,
71,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 7, Aria, ""Se infelice al mondo vissi"" (Soprano)",-,71,1,,,,
72,-,Meejung Yoo,Reflets dans l'eau,-,72,1,,,,
73,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",90,16,60,,,,
74,-,"Véronique Gens, Francois Fernandez, Les Basses Réunies, Mira Glodeanu, Bruno Cocset, Pascal Monteilhet, Blandine Rannou & Richard Myron","Agrippina condotta a morire HWV110: Scena: Come, o Dio! bramo la morte",-,74,1,,,,
75,-,John Tesh & Colorado Symphony Orchestra,Day One (Live),-,75,1,,,,
76,-,Eberhard Wächter,"Don Giovanni: Act II - Deh, Vieni Alla Finestra",-,76,1,,,,
77,-,"Barbara Bonney, André Previn & Sato Knudsen",Vocalise,-,77,1,,,,
78,-,Lars Vogt,"Goldberg Variations, BWV 988: Var. 21, Canone alla settima",-,78,1,,,,
79,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,79,1,,,,
80,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 5, Recitativo, ""Sì, sì, del gran tiranno"" (Soprano)",-,80,1,,,,
81,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",68,42,57,,,,
82,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 4, Aria, ""Renda cenere il tiranno"" (Soprano)",-,82,1,,,,
83,-,Pacifica Quartet,"String Quartet No. 2, Op. 99: III. Presto con fuoco",-,83,1,,,,
84,-,Barbara Dennerlein & Friedrich Gulda,Aria,-,84,1,,,,
85,-,Pacifica Quartet,"String Quartet No. 2, Op. 99: II. Lento malincolio",-,85,1,,,,
86,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 2, Aria, ""Orrida, oscura, l'etra si renda"" (Soprano)",-,86,1,,,,
87,-,Véronique Gens & Les Basses Réunies,"Cantata ""Agrippina condotta a morire"", HWV 110: No. 1, Recitativo, ""Dunque sarà pur vero"" (Soprano)",-,87,1,,,,
88,-,Philippe Entremont,"Suite bergamasque, L. 75: III. Clair de lune",-,88,1,,,,
89,-,"Tapiola Chamber Choir, Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra",Oltra Mar (Across the Sea): I. Depart (Departure),-,89,1,,,,
90,-,"Ensemble instrumental Jean-Marie-Leclair, Jean-François Paillard & Jean-Pierre Rampal","Flautino Concerto in C Major, RV 444: III. Allegro molto",-,90,1,,,,
91,-,"Ensemble instrumental Jean-Marie-Leclair, Jean-François Paillard & Jean-Pierre Rampal","Flautino Concerto in C Major, RV 444: II. Largo",-,91,1,,,,
92,-,"Ensemble instrumental Jean-Marie-Leclair, Jean-François Paillard & Jean-Pierre Rampal","Flautino Concerto in C Major, RV 444: I. Allegro non molto",-,92,1,,,,
93,-,Per Nielsen,Time To Say Goodbye,-,93,1,,,,
94,-,Per Nielsen,Heal The World,-,94,1,,,,
95,-,Per Nielsen,Can't Help Falling In Love,-,95,1,,,,
96,-,Per Nielsen,My Heart Will Go On,-,96,1,,,,
97,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,92,43,44,,,,
98,down,Susan Boyle,Amazing Grace,96,3,44,,,,
99,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,99,44,54,,,,
100,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),93,48,20,,,,
