Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,188,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,188,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,188,,,,
4,up,Johann Strauss Orchestra,Can-Can,27,4,162,,,,
5,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,155,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,6,156,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,188,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,8,160,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,9,162,,,,
10,up,Ludovico Einaudi,Divenire,22,2,184,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,10,165,,,,
12,up,Kronos Quartet,The Beatitudes,13,10,146,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,10,156,,,,
14,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,188,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,13,126,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,114,,,,
17,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",20,13,95,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,17,61,,,,
19,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),24,11,87,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,174,,,,
21,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",26,4,35,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,15,99,,,,
23,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,169,,,,
24,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,173,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,177,,,,
26,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,8,3,147,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,56,,,,
28,-,Tritonias Music,"The Carnival of the Animals, R. 125: XIII. The Swan",-,28,1,,,,
29,down,Ludovico Einaudi,Le onde,25,5,182,,,,
30,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,30,,,,
31,down,Susan Boyle,Amazing Grace,15,3,134,,,,
32,down,Ludovico Einaudi,Le Onde,19,14,181,,,,
33,-,Ignace Jan Paderewski,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Chiaro di luna"": I. Adagio (Recorded by Steinway Duo-Art Method)",-,33,1,,,,
34,-,Fiamma Velo,Perseo,-,34,1,,,,
35,-,Ana Vidović,"Albéniz: Suite Española No.1, Op. 47, Asturias",-,35,1,,,,
36,-,Helmut Walcha,"Toccata and Fugue in D Minor, BWV 538, ""Dorian"": I. Prelude (Toccata)",-,36,1,,,,
37,-,London Festival Orchestra & Stanley Black,The Magnificent Seven: Theme,-,37,1,,,,
38,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,38,1,,,,
39,-,Angèle Dubeau & La Pietà,"La valse d’Amélie (From ""Le fabuleux destin d’Amélie Poulain"")",-,39,1,,,,
40,-,Gennadi Rozhdestvensky & London Symphony Orchestra,The Protecting Veil: I. The Protecting Veil,-,40,1,,,,
41,-,Denis Stelmakh,One Last Time,-,41,1,,,,
42,-,Gennadi Rozhdestvensky & London Symphony Orchestra,The Protecting Veil: IV. The Incarnation,-,42,1,,,,
43,-,Fabrizio Paterlini,Week No. 12,-,43,1,,,,
44,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: Entr'acte",-,44,1,,,,
45,-,J.S. Bach,Sonata no.6 in C major (originally in G major) BWV530: Lento,-,45,1,,,,
46,-,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,46,1,,,,
47,-,Antal Doráti & Minneapolis Symphony Orchestra,"Gaîté parisienne: No. 6, Allegro (Arr. By Manuel Rosenthal)",-,47,1,,,,
48,-,Antal Doráti & Minneapolis Symphony Orchestra,Gaîté parisienne: Ouverture (Arr. By Manuel Rosenthal),-,48,1,,,,
49,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,168,,,,
50,-,"Christa Ludwig, Philharmonia Orchestra & Otto Klemperer",Wesendonk Lieder (orch. Mottl) (1991 Remastered Version): Schmerzen,-,50,1,,,,
51,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",51,30,9,,,,
52,down,Giovanni Allevi,Sunrise,28,18,39,,,,
