Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,60,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,60,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,60,,,,
4,up,Ludovico Einaudi,Divenire,9,2,59,,,,
5,down,Andrea Bocelli,Hallelujah,2,2,6,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,60,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,60,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,49,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,60,,,,
10,up,Ludovico Einaudi,Le onde,40,5,57,,,,
11,up,Ludovico Einaudi,Fly,45,6,58,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,6,60,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,27,6,60,,,,
14,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,51,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,20,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,56,,,,
17,up,Ludovico Einaudi,I giorni,52,7,56,,,,
18,up,Wim Mertens,Struggle for Pleasure,23,6,58,,,,
19,down,Luciano Pavarotti,Caruso,18,13,58,,,,
20,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,52,,,,
21,up,Ludovico Einaudi,Le Onde,21,14,53,,,,
22,down,Andrea Bocelli,La voce del silenzio,15,8,20,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,13,57,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,58,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,7,52,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",19,13,56,,,,
27,up,Johann Strauss Orchestra,Can-Can,29,4,44,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,47,8,58,,,,
29,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,42,,,,
30,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,31,3,43,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,54,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,13,18,,,,
33,down,Ludovico Einaudi,Le Onde,28,20,14,,,,
34,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,32,26,49,,,,
35,down,Andrea Bocelli,Il mare calmo della sera,33,7,16,,,,
36,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,52,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,6,39,,,,
38,up,Ludovico Einaudi,Primavera,83,13,50,,,,
39,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",67,7,33,,,,
40,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",39,22,47,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,8,44,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,53,,,,
43,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,23,50,,,,
44,down,Susan Boyle,I Dreamed a Dream,42,9,43,,,,
45,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],51,23,19,,,,
46,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),38,22,50,,,,
47,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,20,50,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,10,46,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,36,,,,
50,down,Kronos Quartet,The Beatitudes,49,7,40,,,,
51,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,53,17,31,,,,
52,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,20,2,,,,
53,up,Susan Boyle,Amazing Grace,89,3,29,,,,
54,down,Ludovico Einaudi,I giorni,36,31,46,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,87,43,27,,,,
56,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,80,25,47,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",62,6,33,,,,
58,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,58,47,18,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,17,15,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,63,44,36,,,,
61,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,57,32,37,,,,
62,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,42,38,,,,
63,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",75,25,41,,,,
64,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",55,16,42,,,,
65,up,Wim Mertens,Close Cover,81,50,31,,,,
66,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,22,28,,,,
67,down,Henry Mancini & Luciano Pavarotti,Vivere,64,47,29,,,,
68,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",65,33,28,,,,
69,-,"John Alldis Choir, Sir Colin Davis & London Symphony Orchestra","Tristia, Op. 18: 2. La mort d'Ophélie. Ballade",-,69,1,,,,
70,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,70,1,,,,
71,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,8,,,,
72,-,Coro Polifonico Santa Cecilia di Inzago,Astro del Ciel,-,72,1,,,,
73,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,73,1,,,,
74,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,4,5,,,,
75,-,Claudio Colombo,Piano Sonata In D Major K.278,-,75,1,,,,
76,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,76,1,,,,
77,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Douglas Tang",Silent Night (Arr. Stephen Cleobury),-,77,1,,,,
78,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,4,,,,
79,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,69,52,29,,,,
80,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,57,20,,,,
81,down,Ludovico Einaudi,Time Lapse,68,25,25,,,,
82,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,92,21,11,,,,
83,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),94,11,24,,,,
84,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,17,10,,,,
85,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),76,48,3,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,11,7,,,,
87,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,71,69,9,,,,
88,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",82,56,19,,,,
89,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,74,56,18,,,,
90,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",84,77,7,,,,
91,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,93,75,4,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,77,67,10,,,,
93,-,Ludovico Einaudi,The Earth Prelude,-,52,6,,,,
94,up,Giovanni Allevi,Sunrise,98,18,7,,,,
95,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",96,60,8,,,,
96,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,17,5,,,,
97,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",99,4,12,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",88,13,26,,,,
99,-,2CELLOS,Thunderstruck,-,65,2,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,82,1,,,,
