Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,0,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,0,,,,
4,up,Ludovico Einaudi,Divenire,4,2,0,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,0,,,,
6,down,Ludovico Einaudi,Una Mattina,5,2,0,,,,
7,up,Ludovico Einaudi,Le onde,10,5,0,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,12,2,0,,,,
9,up,Ludovico Einaudi,Fly,14,6,0,,,,
10,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,0,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,0,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,0,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,0,,,,
14,up,Ludovico Einaudi,I giorni,17,7,0,,,,
15,up,Luciano Pavarotti,Caruso,18,13,0,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,0,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,0,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,6,0,,,,
19,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,6,0,,,,
20,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",22,13,0,,,,
21,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",45,1,0,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,0,,,,
23,up,Wim Mertens,Struggle for Pleasure,27,6,0,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,16,0,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,0,,,,
26,up,Ludovico Einaudi,Le onde,26,18,0,,,,
27,up,Ludovico Einaudi,Le Onde,30,14,0,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,4,0,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,0,,,,
30,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,20,0,,,,
31,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",13,6,0,,,,
32,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,0,,,,
33,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,0,,,,
34,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,26,0,,,,
35,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,40,5,0,,,,
36,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),32,22,0,,,,
37,down,Ludovico Einaudi,Primavera,24,13,0,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,8,0,,,,
39,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",34,22,0,,,,
40,down,Libero Tono,Suoneria medioevo (Suoneria),36,16,0,,,,
41,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 4 in B-Flat Major, Op. 60: 4. Allegro ma non troppo",-,41,0,,,,
42,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,42,0,,,,
43,-,2CELLOS,Cinema Paradiso,-,43,0,,,,
44,-,Sir Simon Rattle & Berlin Philharmonic,"Fidelio, Op. 72: Overture",-,44,0,,,,
45,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 4 in B-Flat Major, Op. 60: 3. Allegro vivace",-,45,0,,,,
46,-,"Luciano Pavarotti, Giancarlo Chiaramello & National Philharmonic Orchestra",Tosti: Marechiare,-,46,0,,,,
47,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,66,3,0,,,,
48,-,Eric Whitacre Singers,The Seal Lullaby,-,48,0,,,,
49,-,Rob Thaller,Tendu,-,49,0,,,,
50,-,Katia & Marielle Labèque,"Rapsodie espagnole, M. 54 (Arr. 2 Pianos by Ravel): IV. Feria",-,50,0,,,,
51,-,Beatrice Venezi & Orchestra della Toscana,Scherzo and Trio for Orchestra,-,51,0,,,,
52,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",56,7,0,,,,
53,-,Katia & Marielle Labèque,"Rapsodie espagnole, M. 54 (Arr. 2 Pianos by Ravel): III. Habanera",-,53,0,,,,
54,-,Alfred Brendel,"Piano Sonata No. 16 in A Minor, D. 845: II. Andante, poco mosso",-,54,0,,,,
55,down,Ludovico Einaudi,I giorni,38,31,0,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),39,10,0,,,,
57,-,Berliner Philharmoniker & Claudio Abbado,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture. Sostenuto, ma non troppo - Allegro (Live From Schauspielhaus, Berlin / 1991)",-,57,0,,,,
58,-,Katia & Marielle Labèque,"Rapsodie espagnole, M. 54 (Arr. 2 Pianos by Ravel): II. Malagueña",-,58,0,,,,
59,-,Alfred Brendel,"Piano Sonata No. 16 in A Minor, D. 845: III. Scherzo (Allegro vivace) - Trio (Un poco più lento)",-,59,0,,,,
60,down,Kronos Quartet,The Beatitudes,43,7,0,,,,
61,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Myung-Whun Chung","Vesperae solennes de confessore in C, K. 339: Laudate Dominum omnes gentes",-,61,0,,,,
62,-,Alfred Brendel,"Piano Sonata No. 17 in D Major, D. 850: IV. Rondo (Allegro moderato)",-,62,0,,,,
63,-,Rob Thaller,Fondu 3 (4/4),-,63,0,,,,
64,-,Katia & Marielle Labèque,"Rapsodie espagnole, M. 54 (Arr. 2 Pianos by Ravel): I. Prélude à la nuit",-,64,0,,,,
65,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,0,,,,
66,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: IV. Stürmisch bewegt,-,66,0,,,,
67,-,Alfred Brendel,"Piano Sonata No. 16 in A Minor, D. 845: IV. Rondo (Allegro vivace)",-,67,0,,,,
68,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Amen",-,68,0,,,,
69,-,Alfred Brendel,"Piano Sonata No. 17 in D Major, D. 850: III. Scherzo (Allegro vivace)",-,69,0,,,,
70,-,HAUSER & London Symphony Orchestra,Swan Lake,-,70,0,,,,
71,-,Vangelis,Lonesome,-,71,0,,,,
72,-,Alfred Brendel,"Piano Sonata No. 17 in D Major, D. 850: II. Con moto",-,72,0,,,,
73,-,Kirill Richter,In Memoriam,-,73,0,,,,
74,-,Alfred Brendel,"Piano Sonata No. 17 in D Major, D. 850: I. Allegro vivace",-,74,0,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,75,0,,,,
76,-,Rob Thaller,Rel/Ech 4 (Rag),-,76,0,,,,
77,-,Vangelis,To a Friend,-,77,0,,,,
78,-,Rob Thaller,Rises,-,78,0,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Low Mist Var. 2,-,79,0,,,,
80,-,Alfred Brendel,"Piano Sonata No. 16 in A Minor, D. 845: I. Moderato",-,80,0,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Gravity,-,81,0,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Low Mist,-,82,0,,,,
83,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",-,83,0,,,,
84,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Judas Maccabaeus: Sing Unto God,-,84,0,,,,
85,-,Anne Lovett,For Now,-,85,0,,,,
86,-,Henrik Måwe,"Mazurka No. 2 in A Minor, Op. Posth. 68",-,86,0,,,,
87,-,Henrik Måwe,"Prélude No. 5 in G Minor, Op. 23",-,87,0,,,,
88,-,Epoca Barocca,Trio In e Minor: IV. Allegro,-,88,0,,,,
89,-,Nadina Mackie Jackson & Nicholas McGegan,"Bassoon Concerto No. 26 in C major, RV 479: III. Allegro",-,89,0,,,,
90,-,Nadina Mackie Jackson & Nicholas McGegan,"Bassoon Concerto No. 26 in C major, RV 479: II. Largo",-,90,0,,,,
91,-,Nadina Mackie Jackson & Nicholas McGegan,"Bassoon Concerto No. 26 in C major, RV 479: I. Allegro",-,91,0,,,,
92,-,"Nikolaus Harnoncourt, Pierre-Laurent Aimard & Chamber Orchestra of Europe","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,92,0,,,,
93,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,93,0,,,,
94,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",42,25,0,,,,
95,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",53,16,0,,,,
96,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,42,0,,,,
97,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,44,17,0,,,,
98,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,46,44,0,,,,
99,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,47,47,0,,,,
100,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,48,32,0,,,,
