Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,113,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,113,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,113,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
5,up,Ludovico Einaudi,Divenire,5,2,112,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,113,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,113,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,73,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,104,,,,
10,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,98,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,111,,,,
12,down,Ludovico Einaudi,Le onde,10,5,110,,,,
13,up,Andrea Bocelli,La voce del silenzio,13,8,73,,,,
14,down,Ludovico Einaudi,Fly,11,6,111,,,,
15,down,Wim Mertens,Struggle for Pleasure,14,6,111,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,108,,,,
17,down,Ludovico Einaudi,I giorni,16,7,109,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,17,68,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,71,,,,
20,up,Luciano Pavarotti,Caruso,21,13,111,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,113,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,110,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,6,113,,,,
24,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",26,1,99,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,8,111,,,,
26,down,Andrea Bocelli,Il mare calmo della sera,25,7,69,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,13,109,,,,
28,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",37,9,95,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,9,107,,,,
30,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],42,23,72,,,,
31,up,Johann Strauss Orchestra,Can-Can,33,4,92,,,,
32,up,Ludovico Einaudi,Le Onde,32,14,106,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,106,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,102,,,,
35,down,Ludovico Einaudi,Le Onde,31,20,67,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,20,103,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,100,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,74,27,51,,,,
39,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,23,102,,,,
40,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,39,5,91,,,,
41,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),40,22,102,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,88,,,,
43,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",44,22,99,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,93,,,,
45,down,Ludovico Einaudi,Primavera,43,13,102,,,,
46,up,Ludovico Einaudi,I giorni,47,31,98,,,,
47,up,Susan Boyle,I Dreamed a Dream,48,9,92,,,,
48,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,48,1,,,,
49,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,104,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,10,98,,,,
51,up,Ryuichi Sakamoto,The Sheltering Sky,82,44,50,,,,
52,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",49,25,93,,,,
53,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,63,43,75,,,,
54,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),66,48,51,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",62,42,90,,,,
56,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,52,47,65,,,,
57,-,Hila Fahima & ORF Vienna Radio Symphony Orchestra,"Linda di Chamounix, A. 62: O luce di quest'anima",-,57,1,,,,
58,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,30,1,,,,
59,-,Guido Cantelli & Philharmonia Orchestra,"Symphonie No. 4 in A Major, Op. 90, MWV N16 ""Italienne"": IV. Saltarello. Presto",-,59,1,,,,
60,-,David Foster,Nobility,-,60,1,,,,
61,-,Guido Cantelli & Philharmonia Orchestra,"Symphonie No. 4 in A Major, Op. 90, MWV N16 ""Italienne"": III. Con moto moderato",-,61,1,,,,
62,-,David Foster,Eternity,-,62,1,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,19,4,,,,
64,-,Guido Cantelli & Philharmonia Orchestra,"Symphonie No. 4 in A Major, Op. 90, MWV N16 ""Italienne"": II. Andante con moto",-,64,1,,,,
65,-,Filarmonica di Vienna & Riccardo Muti,"An der schönen blauen Donau, Walzer, Op. 314",-,65,1,,,,
66,-,Jorijn van Hese,"Pictures at an Exhibition: X. The Great Gate of Kiev - Allegro alla breve, maestoso, con grandezza (Arr. for Euphonium)",-,66,1,,,,
67,-,Leva Dudaite,"Nocturne in E-Flat Major, Op. 9 No. 2",-,67,1,,,,
68,-,Gianandrea Gavazzeni,Linda Di Chamounix: Ah! Tardai Troppo... O Luce Di Quest'anima (Act One),-,68,1,,,,
69,down,Giovanni Allevi,Our Future,27,8,4,,,,
70,-,Guido Cantelli & Philharmonia Orchestra,"Symphonie No. 4 in A Major, Op. 90, MWV N16 ""Italienne"": I. Allegro vivace",-,70,1,,,,
71,-,Hania Rani & Dobrawa Czocher,Preludium Es-dur (Remastered 2021),-,71,1,,,,
72,-,Pierre J,Oxygene (Jean - Michel Jarre Piano Cover),-,72,1,,,,
73,-,"Bulgarian National Choir, Sofia Philharmonic Orchestra & Georgi Robev","La traviata, Act II: ""Di Madride soi siam mattadori""",-,73,1,,,,
74,-,The Sixteen & Harry Christophers,Libera nos I & II,-,74,1,,,,
75,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,-,75,1,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,13,67,,,,
77,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",67,7,74,,,,
78,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",75,16,91,,,,
79,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,79,1,,,,
80,-,Alfred Brendel,"Piano Sonata in B Minor, S. 178: Andante sostenuto",-,80,1,,,,
81,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: II. Adagio,-,81,1,,,,
82,-,"Brian Kay, Owain Arwel Hughes, Huddersfield Choral Society & David Bell",Angels from the realms of glory (arr. Charles Wood),-,82,1,,,,
83,-,Dresdner Philharmonie & Martin Flämig,"Oratorio De Noel, Op. 12: Consurge, Filia Sion",-,83,1,,,,
84,-,De Maynes,Odd Times,-,84,1,,,,
85,-,Marilyn Keiser,"Puer Nobis ""That Easter Day with Joy Was Bright"" (Arr. R. Powell for Organ)",-,85,1,,,,
86,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: I. Maestoso,-,86,1,,,,
87,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: III. Allegro,-,87,1,,,,
88,-,"Orchestre National de L'ORTF, & Ginette Doyen",Concerto No. 1 in E Flat Major pour Piano et orchestre: I. Allegro maestoso,-,88,1,,,,
89,-,Pamela Ruiter-Feenstra,"Festive Processional on ""Ode to Joy"" (1)",-,89,1,,,,
90,-,Die 14 Berliner Flötisten,"Oratorio de Noel: No. 1, Prelude (Arr. by Bruce Behnke)",-,90,1,,,,
91,-,Marco Lo Muscio,"7 Chorale Preludes: No. 6, Helft mir Gott's Güte preisen",-,91,1,,,,
92,-,Marco Lo Muscio,Quant ien congneu a ma pense,-,92,1,,,,
93,-,Barry Mason,Aria di Firenze,-,93,1,,,,
94,-,Ensemble Dal Niente & Deerhoof,"Meltdown Upshot: No. 6, Cherubim",-,94,1,,,,
95,-,Ensemble Dal Niente & Deerhoof,"Meltdown Upshot: No. 3, Ready",-,95,1,,,,
96,-,"Maria Teresa Garatti, I Musici & Eugene Ormandy",Adagio in G Minor,-,96,1,,,,
97,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",53,6,78,,,,
98,down,Susan Boyle,Amazing Grace,50,3,73,,,,
99,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,54,32,81,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,22,74,,,,
