Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,3,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,198,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,198,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,184,,,,
5,up,Ludovico Einaudi,Una Mattina,10,2,198,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,181,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,1,198,,,,
8,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,178,,,,
9,down,Johann Strauss Orchestra,Can-Can,8,4,172,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,6,166,,,,
11,up,Ludovico Einaudi,Divenire,19,2,194,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,8,169,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,9,172,,,,
14,down,Kronos Quartet,The Beatitudes,13,7,156,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,10,166,,,,
16,down,Susan Boyle,Amazing Grace,15,3,142,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,13,136,,,,
18,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,16,1,198,,,,
19,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",17,13,105,,,,
20,down,Ludovico Einaudi,Le Onde,18,14,189,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,17,70,,,,
22,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",30,4,45,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,124,,,,
24,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,24,17,38,,,,
25,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,133,,,,
26,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: I. Allegro",-,26,1,,,,
27,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,22,2,177,,,,
28,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Finale. Andante",-,28,1,,,,
29,-,Ludovico Einaudi,Fly,-,6,168,,,,
30,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,30,1,,,,
31,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 8. Presto non troppo",-,31,1,,,,
32,-,포레스텔라,Thriller,-,32,1,,,,
33,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: III. Allegro",-,33,1,,,,
34,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Franco Capuana & Cornell MacNeil","La Fanciulla del West: ""Un Partita a Poker!""",-,34,1,,,,
35,-,Commander Donald W. Stauffer & United States Navy Band,The U.S.S. Kennedy March,-,35,1,,,,
36,-,Richard Hickox & London Symphony Orchestra,Odd Man Out Suite: II. Police Chase. Moderato,-,36,1,,,,
37,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,3,9,,,,
38,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 7. Grazioso",-,38,1,,,,
39,down,Ludovico Einaudi,Le onde,21,5,190,,,,
40,-,Geraldine Farrar,"Madama Butterfly, Act 2 Scene IV: Sai cos' ebbe cuore...Che tua madre (Recorded 1909)",-,40,1,,,,
41,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: II. Largo",-,41,1,,,,
42,-,Commander Donald W. Stauffer & United States Navy Band,All Hands March,-,42,1,,,,
43,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 6. Vivace",-,43,1,,,,
44,-,Choeur des moines de l'abbaye Notre Dame de Fontgombault,"Antienne ""Ave Regina caelorum""",-,44,1,,,,
45,-,Bruce Brubaker & Ursula Oppens,Phantom Waltz,-,45,1,,,,
46,-,Commander Donald W. Stauffer & United States Navy Band,Anchor's Aweigh,-,46,1,,,,
47,-,Andreas Weimer,"L'heure Espagnole, M.52: Fantasie für Klavier",-,47,1,,,,
48,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 5. Vivace",-,48,1,,,,
49,-,Commander Donald W. Stauffer & United States Navy Band,Eternal Father,-,49,1,,,,
50,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 4. Andante con moto",-,50,1,,,,
51,-,Rundfunk-Sinfonieorchester Berlin & Heinz Rögner,"Swan Lake, Op. 20, Act III: ""Neapolitan Dance""",-,51,1,,,,
52,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 3. Con moto",-,52,1,,,,
53,-,Commander Donald W. Stauffer & United States Navy Band,The Optimists March,-,53,1,,,,
54,-,Commander Donald W. Stauffer & United States Navy Band,Our Nation's Capitol,-,54,1,,,,
55,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 2. Più vivace",-,55,1,,,,
56,-,Commander Donald W. Stauffer & United States Navy Band,"""Aye, Aye Sir"" March",-,56,1,,,,
57,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Var. 1. Poco più animato",-,57,1,,,,
58,-,Claudio Abbado & Staatskapelle Dresden,"St Anthony Variations, Op. 56a ""Haydn Variations"": Theme. Chorale St Antoni",-,58,1,,,,
59,-,Rafał Blechacz,"24 Préludes, Op. 28: VII. in A Major",-,59,1,,,,
60,-,Giovanni Allevi,Sunrise,-,18,45,,,,
