Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,211,,,,
2,up,Ludovico Einaudi,Nuvole bianche,5,1,211,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,211,,,,
4,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,3,2,189,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,3,194,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,191,,,,
7,up,Johann Strauss Orchestra,Can-Can,7,4,185,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,7,198,,,,
9,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,9,3,166,,,,
10,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,174,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,179,,,,
12,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,12,3,,,,
13,down,Ludovico Einaudi,Una Mattina,11,2,211,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,180,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,9,185,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,10,185,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,10,179,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,13,148,,,,
19,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,211,,,,
20,down,Susan Boyle,Amazing Grace,16,3,153,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,135,,,,
22,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",20,13,117,,,,
23,down,Ludovico Einaudi,Divenire,19,2,207,,,,
24,down,Ludovico Einaudi,Le Onde,21,14,201,,,,
25,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),22,11,108,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,76,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,115,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,17,83,,,,
29,down,Ludovico Einaudi,Le onde,26,5,203,,,,
30,-,Elisaveta Blumina,"33 Miniatures for Piano (Excerpts): No. 22, Grazioso",-,30,1,,,,
31,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,31,1,,,,
32,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",27,4,55,,,,
33,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,17,48,,,,
34,-,Daigo Hanada,Felt,-,34,1,,,,
35,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 4. Allegro",-,35,1,,,,
36,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,13,,,,
37,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,37,1,,,,
38,-,"Franco Ricciardi, Luciano Pavarotti, Vladimiro Ganzarolli, Mirella Freni, Coro del Teatro alla Scala di Milano, Orquesta del Teatro de la Scala de Milan & Peter Maag","Manon: Acto IV (Cuadro I) - ""Un motto per favor, cavalier""",-,38,1,,,,
39,-,101 Strings Orchestra,Carmen Suite: VI. March of the Toreadors,-,39,1,,,,
40,-,"피에로 피코니, Gianni Ferrio & Orchestra Roma Sinfonietta","Cristo si e' fermato a Eboli (Live at La Sapienza, Rome, 2006)",-,40,1,,,,
41,-,Gorni Kramer Orchestra,La mia donna si chiama desiderio,-,41,1,,,,
42,-,나누리,Piano Sonata K.457 1st movement,-,42,1,,,,
43,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 3. Menuetto",-,43,1,,,,
44,-,I Musici,"Octet in E flat, Op. 20: IV. Presto",-,44,1,,,,
45,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,45,2,,,,
46,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,46,1,,,,
47,-,The English Concert & Trevor Pinnock,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,47,1,,,,
48,-,I Musici,"Octet in E flat, Op. 20: I. Allegro moderato, ma con fuoco",-,48,1,,,,
49,-,Giovanni Allevi,Sunrise,-,18,56,,,,
50,-,I Musici,"Octet in E flat, Op. 20: III. Scherzo (Allegro leggierissimo)",-,50,1,,,,
51,-,I Musici,"Octet in E flat, Op. 20: II. Andante",-,51,1,,,,
