Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,204,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,204,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,190,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,3,187,,,,
5,down,Ludovico Einaudi,Nuvole bianche,2,1,204,,,,
6,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",5,1,184,,,,
7,up,Johann Strauss Orchestra,Can-Can,22,4,178,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,7,191,,,,
9,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,5,167,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,6,172,,,,
11,down,Ludovico Einaudi,Una Mattina,8,2,204,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,8,173,,,,
13,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,8,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,10,179,,,,
15,down,Kronos Quartet,The Beatitudes,12,7,161,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,172,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,13,142,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,128,,,,
19,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,14,1,204,,,,
20,up,Susan Boyle,I Dreamed a Dream,29,9,178,,,,
21,down,Ludovico Einaudi,Divenire,18,2,200,,,,
22,down,Ludovico Einaudi,Le Onde,16,14,194,,,,
23,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",17,13,111,,,,
24,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),20,11,102,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,17,76,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,11,71,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,17,42,,,,
28,down,Ludovico Einaudi,Le onde,25,5,196,,,,
29,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Manon Lescaut: Donna non vidi mai,-,29,1,,,,
30,-,포레스텔라,My Favorite Things,-,30,1,,,,
31,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Fatma Said",La Tempranica: La tarántula é un bicho mú malo,-,31,1,,,,
32,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",44,4,51,,,,
33,-,"Ricercar Consort, Marc Hantai, Philippe Pierlot, Maude Gratton & Francois Fernandez","The Musical Offering, BWV 1079, Canones diversi super Thema Regium: Canon 1 a 2",-,33,1,,,,
34,-,"Emma Johnson, English Chamber Orchestra & Sir Charles Groves","Adagio for Clarinet and Strings in D-Flat Major ""Wagner's Adagio""",-,34,1,,,,
35,-,Cappella Strumentale del Duomo di Novara,"Sonata, Op. 18: I. La Ferdinanda",-,35,1,,,,
36,-,Janice Freeman,Wildest Dreams,-,36,1,,,,
37,-,"Hansheinz Schneeberger, Jörg Ewald Dähler, Peter-Lukas Graf & Rolf Looser","Musicalisches Opfer, BWV 1079: Canone perpetuo",-,37,1,,,,
38,up,Giovanni Allevi,Sunrise,45,18,51,,,,
