Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,86,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,86,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,86,,,,
4,down,Ludovico Einaudi,Divenire,2,2,85,,,,
5,up,Ludovico Einaudi,Una Mattina,6,2,86,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,86,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,86,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,46,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,73,,,,
10,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,77,,,,
11,down,Ludovico Einaudi,Le onde,10,5,83,,,,
12,down,Ludovico Einaudi,Fly,11,6,84,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,83,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,77,,,,
15,down,Andrea Bocelli,La voce del silenzio,13,8,46,,,,
16,up,Ludovico Einaudi,I giorni,18,7,82,,,,
17,up,Luciano Pavarotti,Caruso,20,13,84,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,6,86,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,84,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,13,83,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,6,86,,,,
22,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",26,1,75,,,,
23,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,82,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,44,,,,
25,down,Wim Mertens,Struggle for Pleasure,12,6,84,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,9,80,,,,
27,up,Ludovico Einaudi,Le Onde,32,20,40,,,,
28,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,84,,,,
29,up,Johann Strauss Orchestra,Can-Can,43,4,65,,,,
30,up,Ludovico Einaudi,Le Onde,34,14,79,,,,
31,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",54,6,78,,,,
32,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",31,9,68,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,77,,,,
34,down,Andrea Bocelli,Il mare calmo della sera,24,7,42,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,40,3,65,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,27,24,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,73,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,17,41,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,41,5,70,,,,
40,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,42,26,75,,,,
41,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),45,22,75,,,,
42,up,Ludovico Einaudi,Primavera,44,13,76,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,16,79,,,,
44,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,44,1,,,,
45,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,6,63,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,8,68,,,,
47,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,20,76,,,,
48,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,72,,,,
49,up,Susan Boyle,I Dreamed a Dream,51,9,65,,,,
50,-,"Robert Smith, Israel Golani, Olivier Fortin & Joshua Cheatham",Suite in E Minor: IV. La Matelotte,-,50,1,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,10,71,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,61,,,,
53,up,Ryuichi Sakamoto,The Sheltering Sky,56,44,23,,,,
54,down,Kronos Quartet,The Beatitudes,53,7,59,,,,
55,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,59,17,55,,,,
56,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,60,43,48,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,22,49,,,,
58,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",99,6,52,,,,
59,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",98,16,65,,,,
60,up,Susan Boyle,Amazing Grace,77,3,49,,,,
61,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,57,,,,
62,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,23,76,,,,
63,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,63,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,13,44,,,,
65,-,Vladimir Ashkenazy,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro Assai",-,65,1,,,,
66,-,"Orchestre de Bretagne, Jean Françaix & Henri Demarquette",Fantaisie pour violoncelle & orchestre : Ecossaise,-,66,1,,,,
67,-,Dalal,Melodia Africana: I.,-,67,1,,,,
68,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro Di molto e con Brio",-,68,1,,,,
69,-,アディエマス,Adiemus,-,68,2,,,,
70,-,Philharmonia Orchestra & Leopold Stokowski,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace",-,70,1,,,,
71,-,Belle Chen,New Dawn,-,71,1,,,,
72,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",58,25,66,,,,
73,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,57,,,,
74,-,Luca Guglielmi & Concerto Madrigalesco,"Concerto a cembalo obligato No. 2 in Do Minore, I 49: III. Allegro",-,74,1,,,,
75,-,"Sir Simon Rattle, Berlin Philharmonic & Angela Denoke","Fidelio, Op. 72, Act 1: ""Komm, Hoffnung, lass den letzten Stern"" (Leonore)",-,75,1,,,,
76,-,Claudio Arrau,"Waltz No. 19 in A Minor, Op. posth.",-,76,1,,,,
77,-,"Ginevra Costantini Negri, Enrico Saverio Pagano & Orchestra da Camera Canova",Piano Concerto No. 4 in G Minor: III. Allegretto,-,77,1,,,,
78,-,Roberto Prosseda,Il Deserto Dei Tartari,-,78,1,,,,
79,-,Luca Guglielmi & Concerto Madrigalesco,"Concerto a cembalo obligato No. 2 in Do Minore, I 49: I. Andantino",-,79,1,,,,
80,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],35,23,45,,,,
81,-,David Wenngren,Morning Rain,-,81,1,,,,
82,-,Atlanta Middle School Symphonic Band & Kristen Thompson,Sunchaser (Live),-,82,1,,,,
83,-,Clements High School Symphonic Band & Daniel Galloway,Terracotta Warriors (Live),-,83,1,,,,
84,-,Library Tapes,Dawn,-,84,1,,,,
85,-,Daniel Harding & Berlin Philharmonic,"Symphony No. 1: II. Kräftig bewegt, doch nicht zu schnell – Trio. Recht gemächlich",-,85,1,,,,
86,-,London Philharmonic Orchestra & Charles Gerhardt,"Cavalleria Rusticana, Act I: Intermezzo",-,86,1,,,,
87,-,"Eleonora Buratto, Maurizio Benini & The Metropolitan Opera Orchestra","Don Pasquale, Act I: So anch'io la virtù magica (Live)",-,87,1,,,,
88,up,Henry Mancini & Luciano Pavarotti,Vivere,96,47,46,,,,
89,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,44,,,,
90,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),61,48,24,,,,
91,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,100,47,39,,,,
92,up,Wim Mertens,Close Cover,97,50,50,,,,
93,-,Ryuichi Sakamoto,Rain,-,62,12,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,43,,,,
95,down,Ludovico Einaudi,I giorni,49,31,71,,,,
96,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,44,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,33,,,,
98,-,Ludovico Einaudi,Time Lapse,-,25,39,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,22,,,,
100,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,34,,,,
