Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,199,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,199,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,1,199,,,,
5,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,27,2,178,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,185,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,182,,,,
8,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",8,1,179,,,,
9,up,Ludovico Einaudi,Divenire,11,2,195,,,,
10,down,Johann Strauss Orchestra,Can-Can,9,4,173,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,167,,,,
12,down,Ludovico Einaudi,Una Mattina,5,2,199,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,170,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,9,173,,,,
15,down,Kronos Quartet,The Beatitudes,14,7,157,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,10,167,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,13,137,,,,
18,down,Susan Boyle,Amazing Grace,16,3,143,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,125,,,,
20,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,18,1,199,,,,
21,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",19,13,106,,,,
22,down,Ludovico Einaudi,Le Onde,20,14,190,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,17,71,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,107,,,,
25,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,24,17,39,,,,
26,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,97,,,,
27,-,Erica Piccotti & Gian Marco Ciampa,"7 Canciones Populares Españolas, 3. Asturiana",-,27,1,,,,
28,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",22,4,46,,,,
29,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,66,,,,
30,-,Erica Piccotti & Gian Marco Ciampa,Escualo,-,30,1,,,,
31,-,Dustin O'Halloran,196 Hz (Pt. 1),-,31,1,,,,
32,-,"Lena Susanne Norin, Das Kleine Konzert & Hermann Max","St. Matthew Passion, BWV 244: Part II: Aria: Erbarme dich, mien Gott (Alto)",-,32,1,,,,
33,-,Erica Piccotti & Gian Marco Ciampa,"Danza española, Op. 37, No. 5 - “Andaluza”",-,33,1,,,,
34,-,Commander Donald W. Stauffer & United States Navy Band,Kungliga Vaxholms Kustartilleri-Regementets Marsch,-,34,1,,,,
35,up,Ludovico Einaudi,Le onde,39,5,191,,,,
36,up,Giovanni Allevi,Sunrise,60,18,46,,,,
37,-,John Lenehan,Samba (Arr. for Piano by John Lenehan),-,37,1,,,,
38,-,Alvaro Siviero,Libertango,-,38,1,,,,
39,-,Gian Marco Ciampa & Erica Piccotti,"Mallorca, Op. 202",-,39,1,,,,
40,-,Alberto Miodini,"2 Notturni, Op. 70: No. 1 in G-Flat Major. Moderato",-,40,1,,,,
41,-,"Pablo Casals, Alexander Schneider & Mieczysław Horszowski","Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",-,41,1,,,,
42,-,Sō Percussion & Caroline Shaw,Some Bright Morning,-,42,1,,,,
43,-,"Ennio Morricone, Jan Rypens, Polizeimusikkorps Baden-Württemberg & Toni Scholl",Cinema Paradiso - Love Theme,-,43,1,,,,
44,-,Ensemble belladonna,Bryd one breere,-,44,1,,,,
45,-,Ensemble belladonna,Miri it is while sumer ilast,-,45,1,,,,
46,-,Ensemble belladonna,Hevene quene,-,46,1,,,,
47,-,Ensemble belladonna,Worldes blis ne last no throwe,-,47,1,,,,
48,-,Arturo Benedetti Michelangeli,"Mazurka No. 47 in A Minor, Op. 67 No. 4: Moderato amimato",-,48,1,,,,
49,-,Arturo Benedetti Michelangeli,"Mazurka No. 45 in G Minor, Op. 67 No. 2: Cantabile",-,49,1,,,,
50,-,Franck Pourcel & Franck Pourcel Orchestra,Donauwellen,-,50,1,,,,
51,-,Bang on a Can All-Stars & Trio Mediaeval,"Lord, Lord",-,51,1,,,,
52,-,Andrés Segovia,Recuerdos De La Alhambra,-,52,1,,,,
