Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,110,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,5,1,110,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,110,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,110,,,,
5,down,Ludovico Einaudi,Divenire,4,2,109,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,70,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,110,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,110,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,39,5,101,,,,
10,up,Andrea Bocelli,La voce del silenzio,18,8,70,,,,
11,up,Ludovico Einaudi,Fly,13,6,108,,,,
12,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,95,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,105,,,,
14,up,Ludovico Einaudi,Le onde,16,5,107,,,,
15,down,Wim Mertens,Struggle for Pleasure,8,6,108,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,108,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,3,101,,,,
18,up,Ludovico Einaudi,I giorni,22,7,106,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],14,13,68,,,,
20,down,Luciano Pavarotti,Caruso,15,13,108,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,107,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,10,108,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,110,,,,
24,up,Andrea Bocelli,Il mare calmo della sera,28,7,66,,,,
25,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,96,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,17,65,,,,
27,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,13,106,,,,
28,down,Ludovico Einaudi,Le Onde,25,14,103,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,9,104,,,,
30,up,Ludovico Einaudi,Le Onde,30,20,64,,,,
31,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,6,110,,,,
32,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],31,23,69,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,20,100,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,16,103,,,,
35,up,Johann Strauss Orchestra,Can-Can,80,4,89,,,,
36,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,6,101,,,,
37,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,92,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,83,27,48,,,,
39,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,87,3,85,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,85,25,97,,,,
41,-,Ludovico Einaudi,Primavera,-,13,99,,,,
42,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),88,22,99,,,,
43,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,85,,,,
44,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",89,22,96,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,8,90,,,,
46,up,Ludovico Einaudi,I giorni,91,31,95,,,,
47,up,Susan Boyle,I Dreamed a Dream,92,9,89,,,,
48,-,Phil Blech,Schlittschuhläufer-Walzer,-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,10,95,,,,
50,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,88,,,,
51,up,Kronos Quartet,The Beatitudes,96,7,79,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",94,9,83,,,,
53,up,Ryuichi Sakamoto,The Sheltering Sky,95,44,47,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",98,42,87,,,,
55,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,34,17,72,,,,
56,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),100,48,48,,,,
57,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,99,43,72,,,,
58,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,71,,,,
59,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,99,,,,
60,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,71,,,,
61,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,75,,,,
62,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,78,,,,
63,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,62,,,,
64,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,79,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,64,,,,
66,-,Wim Mertens,Close Cover,-,50,71,,,,
67,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,67,,,,
68,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,61,,,,
69,-,Ryuichi Sakamoto,Rain,-,62,30,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,54,,,,
71,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,61,,,,
72,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",97,25,90,,,,
73,-,vision string quartet,Samba,-,73,1,,,,
74,-,La Venexiana,Cruda Amarilli (Libro V),-,74,1,,,,
75,-,"Dame Joan Sutherland, Alexander Murray, London Symphony Orchestra & Richard Bonynge",Lo! Hear the Gentle Lark,-,75,1,,,,
76,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,76,1,,,,
77,-,Mathieu Gaudet,"Sonata No. 5 in A-Flat Major, D. 557: III. Allegro",-,77,1,,,,
78,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,78,1,,,,
79,-,Andrea Bocelli,Silent Night (Piano Version),-,79,1,,,,
80,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Crispino e la comare: Io non sono piu l'Annetta,-,80,1,,,,
81,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,81,1,,,,
82,-,"Bryan Balkwill, Fernanda Cadoni, Glyndebourne Chorus, Glyndebourne Festival Orchestra, Juan Oncina, Marina De Gabarain, Noni Alda & Vittorio Gui","La Cenerentola (1992 Remastered Version), ACT 1: Signor ... Altezza in tavola (Magnifico/Tisbe/Clorinda/Cenerentola/Ramiro/Dandini/Alidoro/Coro)",-,82,1,,,,
83,-,Elīna Garanča & Malcolm Martineau,"Zärtliche Liebe, WoO 123 ""Ich liebe dich""",-,83,1,,,,
84,-,VESHZA,Time to Move,-,84,1,,,,
85,-,"Dame Joan Sutherland, John Dobson, London Symphony Orchestra & Richard Bonynge","I Masnadieri, Act 2: Dall' infame banchetto.Tu del mio Carlo",-,85,1,,,,
86,-,"Bryan Balkwill, Fernanda Cadoni, Glyndebourne Chorus, Glyndebourne Festival Orchestra, Marina De Gabarain, Noni Alda & Vittorio Gui","La Cenerentola (1992 Remastered Version), ACT 1: O figlie amabili di Don Magnifico (Coro/Clorinda/Tisbe/Cenerentola/Alidoro)",-,86,1,,,,
87,-,"Gerard Willems, Antony Walker & Sinfonia Australis","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso",-,87,1,,,,
88,-,"Bruno Erminero, Cesare Valletti, Cristiano Dalamangas, Giulietta Simionato, Mario Rossi, Miti Truccato Pace, Orchestra sinfonica e Coro di Torino della RAI, Ornella Rovero, Saturno Meletti & Vito Susca",La Cenerentola: Siete voi?,-,88,1,,,,
89,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge","Pagliacci, Act 1: Qual fiamma avea nel guardo.Stridono lassù",-,89,1,,,,
90,-,Jessye Norman & Geoffrey Parsons,"Gretchen am Spinnrade, D.118",-,90,1,,,,
91,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge","Dinorah, ou Le pardon de Ploërmel : ""Dieu! Comme cette nuit est lente...Ombre légère""",-,91,1,,,,
92,-,Michèle Losier & Olivier Godin,"6 Mélodies: No. 2, O ma belle rebelle",-,92,1,,,,
93,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge","Oberon, Act 2: Ozean! Du Ungeheuer! (Ocean! Thou Mighty Monster)",-,93,1,,,,
94,-,András Schiff,"The Well-Tempered Clavier, Book II: Prelude and Fugue in F Minor, BWV 881",-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,44,,,,
96,-,Ludovico Einaudi,Time Lapse,-,25,56,,,,
97,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,44,,,,
98,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,35,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,38,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,41,,,,
