Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,118,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,118,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,118,,,,
4,up,Ludovico Einaudi,Divenire,4,2,117,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,118,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,118,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,78,,,,
8,up,Ludovico Einaudi,Le onde,10,5,115,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,103,,,,
10,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,109,,,,
11,up,Ludovico Einaudi,Fly,12,6,116,,,,
12,up,Wim Mertens,Struggle for Pleasure,13,6,116,,,,
13,up,Andrea Bocelli,La voce del silenzio,14,8,78,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,118,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,1,118,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,113,,,,
17,down,Ludovico Einaudi,I giorni,9,7,114,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,8,116,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,106,,,,
20,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,76,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,118,,,,
22,down,Andrea Bocelli,Il mare calmo della sera,21,7,74,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,104,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,17,73,,,,
25,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",28,6,109,,,,
26,up,Ludovico Einaudi,Le Onde,26,20,72,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,20,108,,,,
28,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],27,23,77,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,107,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,57,16,111,,,,
31,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,107,,,,
32,up,Luciano Pavarotti,Caruso,33,13,116,,,,
33,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,105,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,13,115,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,36,3,90,,,,
36,down,Ludovico Einaudi,Le Onde,29,14,111,,,,
37,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,10,116,,,,
38,up,Ludovico Einaudi,Primavera,39,13,107,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",40,13,114,,,,
40,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,100,,,,
41,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",46,22,104,,,,
42,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,107,,,,
43,up,Susan Boyle,I Dreamed a Dream,49,9,97,,,,
44,up,Ludovico Einaudi,I giorni,47,31,103,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,9,112,,,,
46,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,44,27,56,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,103,,,,
48,up,Kronos Quartet,The Beatitudes,52,7,84,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,89,,,,
50,-,Gemma Rosefield & Simon Lepper,"Berceuse slave, Op. 11",-,50,1,,,,
51,up,Ryuichi Sakamoto,The Sheltering Sky,54,44,55,,,,
52,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",58,25,98,,,,
53,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,55,17,78,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",59,42,95,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,60,43,80,,,,
56,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),61,48,56,,,,
57,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",63,6,83,,,,
58,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,64,32,86,,,,
59,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,73,47,70,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,95,44,86,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,22,78,,,,
62,up,Henry Mancini & Luciano Pavarotti,Vivere,96,47,74,,,,
63,up,Wim Mertens,Close Cover,74,50,78,,,,
64,up,Ryuichi Sakamoto,Rain,99,62,37,,,,
65,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,93,,,,
66,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",62,7,79,,,,
67,-,Johann Strauss Orchestra,Can-Can,-,4,95,,,,
68,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",51,16,96,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",97,8,61,,,,
70,-,Susan Boyle,Amazing Grace,-,3,76,,,,
71,-,"Schola San Rocco, Francesco Erle & Saverio Tasca","Hymns: No. 8, Conditor alme siderum",-,71,1,,,,
72,-,Liana Pailodze Harron,Ekki Hugsa,-,72,1,,,,
73,-,Evelyn Lear & Hans Hilsdorf,Schließe mir die Augen beide: 2nd Version (1925),-,73,1,,,,
74,-,Insieme vocale Vox Cordis,La Baia Tranquilla,-,74,1,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,16,,,,
76,-,Evelyn Lear & Hans Hilsdorf,Schließe mir die Augen beide: 1st Version (1907),-,76,1,,,,
77,-,BBC Philharmonic Orchestra & Juanjo Mena,"Estancia, Op. 8: No. 12, Danza final. Malambo",-,77,1,,,,
78,-,Library Tapes,Suspense,-,78,1,,,,
79,-,"William Cole, Jean-Philippe Rio-Py, Eos Chater, Laurie Anderson & Lucy Railton",Let It Begin,-,79,1,,,,
80,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,38,5,96,,,,
81,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,98,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,13,71,,,,
83,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,67,,,,
84,-,Ludovico Einaudi,Time Lapse,-,25,61,,,,
85,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams",Markings,-,85,1,,,,
86,-,BBCフィルハーモニック・オーケストラ & ジャナンドレア・ノセダ,"Italia, Op. 11: Lento assai – Lontano –",-,86,1,,,,
87,-,BBCフィルハーモニック・オーケストラ & ジャナンドレア・ノセダ,"Italia, Op. 11: Lento - Grave - Tragico, con molta fantasia –",-,87,1,,,,
88,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,100,69,41,,,,
89,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,67,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,45,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,25,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,15,49,,,,
93,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,46,,,,
94,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,40,,,,
95,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,29,,,,
96,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,17,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,22,,,,
98,-,Andrea Bocelli,Sogno,-,49,11,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,25,,,,
100,-,Giovanni Allevi,Sunrise,-,18,16,,,,
