Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,2,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,2,,,,
4,up,Ludovico Einaudi,Divenire,4,2,2,,,,
5,up,Ludovico Einaudi,Una Mattina,12,2,2,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,2,,,,
7,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,6,5,2,,,,
8,down,Ludovico Einaudi,Le onde,7,5,2,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,2,,,,
10,down,Ludovico Einaudi,Fly,8,6,2,,,,
11,down,Wim Mertens,Struggle for Pleasure,9,6,2,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,6,2,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,6,2,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,2,,,,
15,up,Ludovico Einaudi,I giorni,15,7,2,,,,
16,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,2,,,,
17,-,Franco Battiato,L'ombra della luce,-,11,1,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,2,,,,
19,up,Ludovico Einaudi,Le onde,26,18,2,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,20,2,,,,
21,down,Luciano Pavarotti,Caruso,16,13,2,,,,
22,up,Johann Strauss Orchestra,Can-Can,27,4,2,,,,
