Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,73,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,73,,,,
3,up,Ludovico Einaudi,Divenire,4,2,72,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,73,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,73,,,,
6,up,Ludovico Einaudi,Le onde,14,5,70,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,73,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,64,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,33,,,,
10,down,Ludovico Einaudi,Una Mattina,5,2,73,,,,
11,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,62,,,,
12,up,Ludovico Einaudi,Fly,15,6,71,,,,
13,up,Andrea Bocelli,La voce del silenzio,25,8,33,,,,
14,up,Ludovico Einaudi,Primavera,48,13,63,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,70,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,8,71,,,,
17,up,Ludovico Einaudi,I giorni,21,7,69,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,13,31,,,,
19,down,Luciano Pavarotti,Caruso,16,13,71,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,13,70,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,71,,,,
22,up,Wim Mertens,Struggle for Pleasure,22,6,71,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,6,73,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,6,73,,,,
25,up,Andrea Bocelli,Il mare calmo della sera,38,7,29,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",20,13,69,,,,
27,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",19,1,65,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,17,28,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,9,67,,,,
30,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",24,9,55,,,,
31,down,Ludovico Einaudi,Le Onde,26,20,27,,,,
32,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],27,23,32,,,,
33,down,Ludovico Einaudi,Le Onde,28,14,66,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,7,64,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,66,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,25,60,,,,
37,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,27,11,,,,
38,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,34,26,62,,,,
39,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),35,22,63,,,,
40,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,20,63,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,51,,,,
42,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,60,,,,
43,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",59,23,63,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,8,57,,,,
45,down,Susan Boyle,I Dreamed a Dream,43,9,54,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,10,59,,,,
47,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,9,49,,,,
48,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",29,6,65,,,,
49,up,Ludovico Einaudi,I giorni,57,31,59,,,,
50,down,Ryuichi Sakamoto,The Sheltering Sky,45,44,11,,,,
51,-,Kronos Quartet,The Beatitudes,-,7,49,,,,
52,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",46,25,54,,,,
53,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,49,17,44,,,,
54,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",47,42,51,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,55,43,38,,,,
56,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),50,48,14,,,,
57,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,53,47,30,,,,
58,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,51,32,49,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",78,6,44,,,,
60,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",60,16,54,,,,
61,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",64,33,38,,,,
62,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,58,44,48,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,13,38,,,,
64,-,Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee (Arr. for Piano by Rachmaninoff),-,64,1,,,,
65,-,"Philharmonia Orchestra, Vladimir Ashkenazy & Christopher Warren-Green","Scheherazade, Op. 35: The Story of the Calender Prince",-,65,1,,,,
66,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,17,4,,,,
67,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",62,7,45,,,,
68,down,Henry Mancini & Luciano Pavarotti,Vivere,61,47,41,,,,
69,-,Augustin C,Never Back Down,-,69,1,,,,
70,-,"Cecilia Bartoli, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 2: ""Voi che sapete""",-,70,1,,,,
71,-,Charles Mathews,"Persischer-Marsch, Op. 289 (Battement Glissé on a 2)",-,71,1,,,,
72,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,44,2,,,,
73,-,"Cecilia Bartoli, Akademie für Alte Musik Berlin & Bernhard Forck","La Clemenza di Tito: ""Se mai senti spirarti sul volto""",-,73,1,,,,
74,-,Bruno Bavota,Stranded,-,74,1,,,,
75,-,Edith Mathis & Karl Engel,"14 Volks-Kinderlieder, WoO31: XIII. Marienwürmchen",-,75,1,,,,
76,-,"June Anderson, Charles Dutoit, Sinfonietta de Montréal & Cecilia Bartoli",Stabat Mater: I. Stabat Mater,-,76,1,,,,
77,-,Edith Mathis & Karl Engel,49 Deutsche Volkslieder - Book VI: 3VI. Es wohnet ein Fiedler,-,77,1,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,3,,,,
79,-,"Fiati con Tasto, Cologne & Nicholas Selo","Pastorale, H. deest",-,79,1,,,,
80,-,Carolyn Sampson & Joseph Middleton,"Frauenliebe und Leben, Op. 42: No. 1, Seit ich ihn gesehen",-,80,1,,,,
81,-,"Virtuosi Di Roma, Renato Fasano & Luigi Ferro","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,38,1,,,,
82,-,Jeff Heim,Final Ascent,-,82,1,,,,
83,-,Goetz Oestlind,Annies vaggvisa,-,83,1,,,,
84,down,Wim Mertens,Close Cover,79,50,43,,,,
85,-,"Xavier Phillips, Miguel Da Silva & François-Frédéric Guy","Viola Trio in A Minor, Op. 114: III. Andantino grazioso",-,85,1,,,,
86,-,Jeff Heim,As Time Went By,-,86,1,,,,
87,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,22,40,,,,
88,-,Edith Mathis & Karl Engel,"14 Volks-Kinderlieder, WoO31: III. Die Henne",-,88,1,,,,
89,-,Edith Mathis & Karl Engel,"14 Volks-Kinderlieder, WoO31: XI. Wiegenlied",-,89,1,,,,
90,-,Edith Mathis & Karl Engel,"14 Volks-Kinderlieder, WoO31: VII. Das Schlaraffenland",-,90,1,,,,
91,-,Edith Mathis & Karl Engel,"14 Volks-Kinderlieder, WoO31: IX. Der Jäger in dem Walde",-,91,1,,,,
92,-,Edith Mathis & Karl Engel,"14 Volks-Kinderlieder, WoO31: XIV. Dem Schutzengel",-,92,1,,,,
93,-,Edith Mathis & Karl Engel,"14 Volks-Kinderlieder, WoO31: VI. Heidenröslein",-,93,1,,,,
94,-,"Edith Mathis, Gernot Kahl, Chor des Norddeutschen Rundfunks & Günter Jena","49 Deutsche Volkslieder - Book VII: 4VIII. Nachtigall, sag",-,94,1,,,,
95,-,"Edith Mathis, Gernot Kahl, Chor des Norddeutschen Rundfunks & Günter Jena",49 Deutsche Volkslieder - Book VII: 4IX. Verstohlen geht der Mond auf,-,95,1,,,,
96,-,Peter Schreier & Karl Engel,49 Deutsche Volkslieder - Book VI: 3IX. Schöner Augen schöne Strahlen,-,96,1,,,,
97,-,"Edith Mathis, Peter Schreier & Karl Engel",49 Deutsche Volkslieder - Book VI: 3VIII. Des Abends kann ich nicht schlafen gehn,-,97,1,,,,
98,-,Peter Schreier & Karl Engel,49 Deutsche Volkslieder - Book VI: 3VII. Du mein einzig Licht,-,98,1,,,,
99,-,Edith Mathis & Karl Engel,49 Deutsche Volkslieder - Book V: 3I. Dort in den Weiden,-,99,1,,,,
100,down,Ryuichi Sakamoto,Rain,76,62,9,,,,
