Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,121,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,121,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,121,,,,
4,up,Ludovico Einaudi,Divenire,4,2,120,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,121,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,121,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,1,121,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,81,,,,
9,up,Ludovico Einaudi,Le onde,9,5,118,,,,
10,up,Ludovico Einaudi,Fly,10,6,119,,,,
11,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,112,,,,
12,down,Wim Mertens,Struggle for Pleasure,11,6,119,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,121,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,116,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,109,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,119,,,,
17,up,Ludovico Einaudi,I giorni,17,7,117,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,13,79,,,,
19,down,Luciano Pavarotti,Caruso,18,13,119,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,119,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,121,,,,
22,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,107,,,,
23,up,Andrea Bocelli,La voce del silenzio,29,8,81,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,16,114,,,,
25,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",26,9,103,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,13,118,,,,
27,up,Ludovico Einaudi,Le Onde,30,14,114,,,,
28,down,Ludovico Einaudi,Le Onde,27,20,75,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,20,111,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,13,117,,,,
31,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],36,23,80,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,4,98,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,115,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,110,,,,
35,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,27,59,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,108,,,,
37,up,Andrea Bocelli,Il mare calmo della sera,38,7,77,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,17,76,,,,
39,up,Ludovico Einaudi,Primavera,41,13,110,,,,
40,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),40,22,110,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,96,,,,
42,up,Ludovico Einaudi,I giorni,45,31,106,,,,
43,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",44,22,107,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,8,100,,,,
45,up,Susan Boyle,I Dreamed a Dream,65,9,100,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,10,106,,,,
47,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,92,,,,
48,up,Kronos Quartet,The Beatitudes,90,7,87,,,,
49,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",39,6,112,,,,
50,down,Ryuichi Sakamoto,The Sheltering Sky,49,44,57,,,,
51,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,106,,,,
52,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",50,25,100,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",52,42,97,,,,
54,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,23,110,,,,
55,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,54,43,82,,,,
56,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),55,48,58,,,,
57,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,64,32,88,,,,
58,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,6,85,,,,
59,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,58,47,72,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,62,44,88,,,,
61,up,Wim Mertens,Close Cover,63,50,80,,,,
62,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",70,33,69,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,22,80,,,,
64,up,Henry Mancini & Luciano Pavarotti,Vivere,87,47,76,,,,
65,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",93,13,48,,,,
66,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",60,16,98,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",85,8,63,,,,
68,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",59,7,81,,,,
69,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,38,1,,,,
70,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,44,3,,,,
71,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,52,69,,,,
72,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,72,1,,,,
73,-,Michael Nyman,Candlefire,-,73,1,,,,
74,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,17,,,,
75,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,92,17,80,,,,
76,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,76,1,,,,
77,-,"Barbara Agostinelli, Pavel Vernikov & Thomas Brauner","Concerto per due violini, archi e basso continuo in D Minor, BMW 1043: Allegro",-,77,1,,,,
78,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,93,,,,
79,up,Ryuichi Sakamoto,Rain,86,62,39,,,,
80,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,46,5,98,,,,
81,-,Ludovico Einaudi,Time Lapse,-,25,62,,,,
82,-,"Barbara Agostinelli, Pavel Vernikov & Thomas Brauner","Concerto per due violini, archi e basso continuo in D Minor, BMW 1043: Largo ma non troppo",-,82,1,,,,
83,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto (Live At Teatro Manzoni, Bologna / 2008)",-,47,1,,,,
84,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,99,57,47,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,26,,,,
86,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale (Allegro) [Live At Teatro Manzoni, Bologna / 2008]",-,41,1,,,,
87,-,"Barbara Agostinelli, Pavel Vernikov & Thomas Brauner","Concerto per due violini, archi e basso continuo in D Minor, BMW 1043: Vivace",-,87,1,,,,
88,-,Igor Stravinsky & Columbia Symphony Orchestra,Petrushka Suite: IV. Russian Dance,-,88,1,,,,
89,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto (Allegretto) [Live At Teatro Manzoni, Bologna / 2008]",-,43,1,,,,
90,-,London Philharmonic Orchestra & Dirk Brossé,"Grand Hotel Fox Trot (From ""La vita è bella"") [Live]",-,90,1,,,,
91,-,London Philharmonic Orchestra & Dirk Brossé,"Buongiorno principessa (From ""La vita è bella"") [Live]",-,91,1,,,,
92,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,92,1,,,,
93,-,Insieme Strumentale di Roma & Giorgio Sasso,"Concerto per violino, archi e continuo in Sol minore, BWV 1056a: Largo",-,93,1,,,,
94,-,Sigiswald Kuijken & La Petite Bande,"Concerto grosso in D Major, Op. 6 - 4: Adagio - Vivace",-,94,1,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,13,73,,,,
96,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,94,69,43,,,,
97,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,98,56,36,,,,
98,down,Susan Boyle,Amazing Grace,96,3,78,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,15,51,,,,
100,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",97,56,42,,,,
