Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,64,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,64,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,64,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,64,,,,
5,up,Ludovico Einaudi,Divenire,5,2,63,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,64,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,64,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,53,,,,
9,up,Ludovico Einaudi,Le onde,10,5,61,,,,
10,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,55,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,24,,,,
12,up,Ludovico Einaudi,Fly,12,6,62,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,62,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,64,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,3,61,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,60,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,8,62,,,,
18,up,Ludovico Einaudi,I giorni,18,7,60,,,,
19,up,Andrea Bocelli,La voce del silenzio,19,8,24,,,,
20,up,Luciano Pavarotti,Caruso,20,13,62,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,62,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,61,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,6,64,,,,
24,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,56,,,,
25,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,60,,,,
26,up,Ludovico Einaudi,Le Onde,44,14,57,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,58,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,13,22,,,,
29,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,46,,,,
30,down,Ludovico Einaudi,Le Onde,28,20,18,,,,
31,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,56,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,7,56,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,16,57,,,,
34,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,32,3,47,,,,
35,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,25,51,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,20,54,,,,
37,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,26,53,,,,
38,down,Andrea Bocelli,Il mare calmo della sera,37,7,20,,,,
39,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",47,23,54,,,,
40,down,Ludovico Einaudi,Primavera,38,13,54,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,6,43,,,,
42,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,51,,,,
43,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],34,23,23,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,8,48,,,,
45,up,Ludovico Einaudi,I giorni,48,31,50,,,,
46,up,Susan Boyle,I Dreamed a Dream,68,9,47,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,17,19,,,,
48,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),50,22,54,,,,
49,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",52,16,46,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,50,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,40,,,,
52,up,Ryuichi Sakamoto,The Sheltering Sky,73,44,2,,,,
53,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",14,7,37,,,,
54,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,57,27,2,,,,
55,down,Kronos Quartet,The Beatitudes,53,7,44,,,,
56,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,55,17,35,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,42,42,,,,
58,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,59,32,41,,,,
59,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,80,47,22,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,96,44,40,,,,
61,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",65,6,37,,,,
62,up,Susan Boyle,Amazing Grace,62,3,33,,,,
63,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",54,25,45,,,,
64,up,Wim Mertens,Close Cover,97,50,35,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",99,8,32,,,,
66,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,22,32,,,,
67,up,Henry Mancini & Luciano Pavarotti,Vivere,95,47,33,,,,
68,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,98,52,33,,,,
69,-,Ryuichi Sakamoto,Rain,-,62,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,25,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,22,,,,
72,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,31,,,,
73,-,Ludovico Einaudi,Time Lapse,-,25,28,,,,
74,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,21,,,,
75,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,12,,,,
76,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,22,,,,
77,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,23,,,,
78,-,Samson François,"Nocturne No. 3 in B Major, Op. 9 No. 3",-,78,1,,,,
79,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,79,1,,,,
80,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Allegretto",-,80,1,,,,
81,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation XII : Molto Adagio",-,81,1,,,,
82,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,48,6,,,,
83,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation XI",-,83,1,,,,
84,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation X: Allegretto",-,84,1,,,,
85,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation IX",-,85,1,,,,
86,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation VIII : Tempo di Menuetto",-,86,1,,,,
87,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation VII",-,87,1,,,,
88,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,13,30,,,,
89,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation VI",-,89,1,,,,
90,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,61,5,52,,,,
91,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation V",-,91,1,,,,
92,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation IV",-,92,1,,,,
93,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation III",-,93,1,,,,
94,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation II",-,94,1,,,,
95,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation I",-,95,1,,,,
96,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Air: Allegretto",-,96,1,,,,
97,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,14,,,,
98,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,-,89,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,10,,,,
100,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,10,,,,
