Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,233,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,233,,,,
3,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,210,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,216,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,216,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,1,233,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,1,26,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,219,,,,
9,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,194,,,,
10,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,8,3,187,,,,
11,down,Ludovico Einaudi,Una Mattina,10,2,233,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,197,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,8,201,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,9,207,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,10,205,,,,
16,down,Kronos Quartet,The Beatitudes,15,7,186,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,10,201,,,,
18,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,231,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,13,169,,,,
20,down,Susan Boyle,Amazing Grace,18,3,175,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,151,,,,
22,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",22,13,139,,,,
23,up,Ludovico Einaudi,Le Onde,23,14,221,,,,
24,down,Ludovico Einaudi,Divenire,21,2,229,,,,
25,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),24,11,130,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,15,137,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,17,105,,,,
28,down,Ludovico Einaudi,Le onde,27,5,225,,,,
29,-,Lino Cannavacciuolo & Damiano Davide,Agitato,-,29,1,,,,
30,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 3: 25. Pas de quatre: Adagio - Var. I-II - Coda",-,30,1,,,,
31,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",65,30,16,,,,
32,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,32,1,,,,
33,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 3: 23. Pas de quatre: Intrada - Variations I-IV - Coda",-,33,1,,,,
34,-,Madrid Atrium Musicae & Gregorio Paniagua,Spagnoletta Nuova Al Modo Di Madriglia,-,34,1,,,,
35,-,"Franco Vassallo, Angelo Villari, Antonio Garés, Eugenio Di Lieto, María José Siri, Coro del Maggio Musicale Fiorentino, Orchestra del Maggio Musicale Fiorentino & Valerio Galli","Il tabarro, SC 85: Introduzione - O Michele? Michele? (Live)",-,35,1,,,,
36,-,ABÉLARD,Seemann,-,36,1,,,,
37,-,Margherita Vicario & La rappresentante di lista,Questo corpo,-,37,2,,,,
38,-,Max Arnald,(I Just) Died in Your Arms (Arr. For Piano),-,38,1,,,,
39,-,Lajos Bárdos,Szello zug (Breeze),-,39,1,,,,
40,-,"Quattro Mani, John Kinzie & Michael Tetreault","Lounge Lizards: IV. Bamboo Bar (Amsterdam, Holland)",-,40,1,,,,
41,-,Zoltán Jeney,Madárhívogató,-,41,1,,,,
42,-,Michael A. Muller,Lower River,-,42,1,,,,
43,-,Jessye Norman & Dalton Baldwin,Je te veux,-,43,1,,,,
44,-,"Quattro Mani, John Kinzie & Michael Tetreault","Lounge Lizards: III. Ramada Inn (Exit 1, New Jersey Turnpike)",-,44,1,,,,
45,-,"Quattro Mani, John Kinzie & Michael Tetreault","Lounge Lizards: II. Dennis Swing Club (Hamburg, Germany)",-,45,1,,,,
46,-,"Quattro Mani, John Kinzie & Michael Tetreault","Lounge Lizards: I. Sip 'N' Stir (Cedar Rapids, Iowa)",-,46,1,,,,
47,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,69,,,,
