Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,62,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,4,1,62,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,62,,,,
4,down,Ludovico Einaudi,Divenire,3,2,61,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,62,,,,
6,down,Ludovico Einaudi,Una Mattina,2,2,62,,,,
7,up,Ludovico Einaudi,Fly,7,6,60,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,62,,,,
9,up,Ludovico Einaudi,Le onde,9,5,59,,,,
10,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,16,5,53,,,,
11,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,51,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,3,22,,,,
13,up,Wim Mertens,Struggle for Pleasure,24,6,60,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,62,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,3,58,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,8,60,,,,
17,down,Ludovico Einaudi,I giorni,15,7,58,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,10,60,,,,
19,up,Andrea Bocelli,La voce del silenzio,30,8,22,,,,
20,down,Luciano Pavarotti,Caruso,17,13,60,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,59,,,,
22,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,54,,,,
23,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",22,13,58,,,,
24,down,Ludovico Einaudi,Le Onde,23,14,55,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,56,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,13,20,,,,
27,up,Ludovico Einaudi,Le Onde,28,20,16,,,,
28,up,Johann Strauss Orchestra,Can-Can,31,4,46,,,,
29,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",33,6,54,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,54,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,6,62,,,,
32,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",66,23,52,,,,
33,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,27,3,45,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,49,,,,
35,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",35,9,44,,,,
36,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,26,51,,,,
37,up,Ludovico Einaudi,Primavera,39,13,52,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,52,,,,
39,up,Andrea Bocelli,Il mare calmo della sera,55,7,18,,,,
40,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,41,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),42,8,46,,,,
42,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,49,,,,
43,up,Susan Boyle,I Dreamed a Dream,46,9,45,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,17,17,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,48,,,,
46,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),73,22,52,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,16,55,,,,
48,up,Kronos Quartet,The Beatitudes,50,10,42,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,10,38,,,,
50,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",54,7,35,,,,
51,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",51,16,44,,,,
52,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,53,17,33,,,,
53,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",76,25,43,,,,
54,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,57,32,39,,,,
55,down,Susan Boyle,Amazing Grace,52,3,31,,,,
56,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,56,43,29,,,,
57,down,Ludovico Einaudi,I giorni,45,31,48,,,,
58,up,Ludovico Einaudi,Time Lapse,64,25,27,,,,
59,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,22,30,,,,
60,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,6,35,,,,
61,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,60,47,20,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,13,28,,,,
63,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,61,44,38,,,,
64,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,64,1,,,,
65,up,Wim Mertens,Close Cover,69,50,33,,,,
66,down,Henry Mancini & Luciano Pavarotti,Vivere,63,47,31,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,97,67,12,,,,
68,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",70,33,30,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,79,52,31,,,,
70,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),89,11,26,,,,
71,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,85,69,11,,,,
72,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",91,56,21,,,,
73,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,93,56,20,,,,
74,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],37,23,21,,,,
75,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,5,,,,
76,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",68,42,40,,,,
77,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",98,77,9,,,,
78,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",99,60,10,,,,
79,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,17,12,,,,
80,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,11,9,,,,
81,up,Giovanni Allevi,Sunrise,95,18,9,,,,
82,up,Ludovico Einaudi,The Earth Prelude,100,52,8,,,,
83,-,Charlie Liu,"Schwanengesang, D. 957: IV. Serenade (Arr. for Piano)",-,83,1,,,,
84,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,84,1,,,,
85,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,88,21,13,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,82,57,22,,,,
87,-,"Lausanne Instrumental Ensemble, Lausanne Vocal Ensemble & Michel Corboz","In Furore in C Minor, RV 623: I in furore",-,87,1,,,,
88,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",71,4,14,,,,
89,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Beatus Vir in C Major, RV 597: VI in memoria aeterna",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,17,7,,,,
91,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Magnificat in G Minor, RV 610: III. Et misericordia",-,91,1,,,,
92,-,"Hanna Schaer, Jennifer Smith, Lausanne Chamber Orchestra, Lausanne Vocal Ensemble, Michel Corboz, Nicole Rossier & Wally Staempfli","Gloria in D Major, RV 589: VII. Domine Deus, Agnus Dei",-,92,1,,,,
93,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Gloria in D Major, RV 589: II. Et in terra pax",-,93,1,,,,
94,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,50,,,,
95,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),90,48,5,,,,
96,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,50,4,,,,
97,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,66,2,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,74,2,,,,
99,-,Maurizio Pollini,"Nocturne No. 3 in B, Op. 9, No. 3",-,82,1,,,,
100,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),72,6,10,,,,
