Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,27,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,27,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,27,,,,
4,up,Ludovico Einaudi,Una Mattina,7,2,27,,,,
5,up,Ludovico Einaudi,Divenire,5,2,26,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,27,,,,
7,up,Ludovico Einaudi,Fly,13,6,27,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,12,2,19,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,27,,,,
10,down,Ludovico Einaudi,Le onde,8,5,27,,,,
11,up,Wim Mertens,Struggle for Pleasure,14,6,25,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,27,,,,
13,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),66,1,7,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,26,6,27,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,26,,,,
16,up,Ludovico Einaudi,I giorni,17,7,26,,,,
17,-,Henry Mancini & Luciano Pavarotti,Mamma,-,17,3,,,,
18,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,18,1,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,26,,,,
20,down,Luciano Pavarotti,Caruso,18,13,25,,,,
21,-,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,-,21,3,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,6,27,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,25,,,,
24,-,Wiener Philharmoniker & John Eliot Gardiner,"España, Rhapsody For Orchestra",-,24,1,,,,
25,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,25,1,,,,
26,-,The Piano Guys,A Thousand Years,-,26,1,,,,
27,-,"Dagmar Masková, Josef Pancik, Prague Chamber Choir, Marta Benackova, Walter Coppola, Peter Mikuláš & Josef Ksica","Mass in D Major, Op. 86: III. Credo",-,27,1,,,,
28,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,28,1,,,,
29,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": I. Adagio - Allegro molto",-,29,1,,,,
30,-,Wojciech Fudala,"Solo Cello Sonata No. 1, Op. 72: III. Allegro",-,30,1,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,25,,,,
32,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",21,13,24,,,,
33,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,33,1,,,,
34,-,Trio Casals,Sunset at Montélimar,-,34,1,,,,
35,-,Wojciech Fudala,"Solo Cello Sonata No. 1, Op. 72: II. Allegretto",-,35,1,,,,
36,-,"David Garrett, Russian National Orchestra & Mikhail Pletnev","Violin Concerto in D Major, Op. 35:II. Canzonetta (Andante) [Excerpt]",-,36,1,,,,
37,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,37,1,,,,
38,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,38,1,,,,
39,-,Wojciech Fudala,"Solo Cello Sonata No. 1, Op. 72: I. Adagio",-,39,1,,,,
40,-,久石 譲,アシタカとサン,-,40,1,,,,
41,-,"Hannover Boys' Choir, La Festa Musicale & Jörg Breiding",Credo in F Major: II. Crucifixus,-,41,1,,,,
42,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",96,7,19,,,,
43,-,A V I A N D,"Sora ni Utaeba (From ""Boku no Hero Academia"") [Orchestral]",-,43,1,,,,
44,-,"José Carreras, Roberto Benzi & Royal Philharmonic Orchestra",I Lombardi alla prima crociata: La mia letizia infondere,-,44,1,,,,
45,-,Li Zhihui,Beautiful Chinese Music,-,45,1,,,,
46,-,"Hannover Boys' Choir, La Festa Musicale & Jörg Breiding",Credo in F Major: I. Credo,-,46,1,,,,
47,-,"José Carreras, London Symphony Orchestra & Jesús López-Cobos","L'arlesiana, Act 2: E la solita storia",-,47,1,,,,
48,-,Nicola Hall,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 - guitar transcription by Nicola Hall: 5. Ciaconna",-,48,1,,,,
49,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,49,1,,,,
50,-,"Matt Emery, Fraser Bowles & Will Harvey",Brushstrokes,-,50,1,,,,
51,-,Nova Cantica:Maria Silvia Roveri,"In Honour of the Blessed Virgin Mary - Ave Regina / Mater Innocencie (Motet by Marchetto da Padova, C. 1325)",-,51,1,,,,
52,-,Nicola Hall,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 - guitar transcription by Nicola Hall: 3. Sarabande",-,52,1,,,,
53,-,"Kathleen Battle, Patrizia Pace, Filarmonica di Vienna, Dame Margaret Price, Riccardo Muti, Ann Murray, Mariana Nicolesco, Alejandro Ramirez, Ernesto Gavazzi, Franco de Grandis, Maria Bierbaumer, Elisabeth Kudrna-Schrei, Konzertvereinigung Wiener Staatsope","Le Nozze di Figaro, Act 4: L'ho perduta",-,53,1,,,,
54,-,Trio Casals,3 Songs: III. Sky Song,-,54,1,,,,
55,-,"Jesús López-Cobos, London Symphony Orchestra & José Carreras",L'amico Fritz: Ed anche Beppe amò,-,55,1,,,,
56,-,Alfred Walter & Slovak State Philharmonic Orchestra (Kosice),"Czechen-Polka, Op. 13",-,56,1,,,,
57,-,Nicola Hall,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 - guitar transcription by Nicola Hall: 1. Allemande",-,57,1,,,,
58,-,"Jesús López-Cobos, London Symphony Orchestra & José Carreras",Gli zingari: Dammi un amore,-,58,1,,,,
59,-,Trio Casals,3 Songs: II. Mountain Song,-,59,1,,,,
60,-,Eliane Rodrigues,"Symphony No. 5 in C Minor, Op. 67 (Arr. for Piano): I. Allegro con brio",-,60,1,,,,
61,-,Trio Casals,3 Songs: I. Street Song,-,61,1,,,,
62,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,62,1,,,,
63,-,Nicola Hall,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 - guitar transcription by Nicola Hall: 2. Corrente",-,63,1,,,,
64,-,"José Carreras, Roberto Benzi & Royal Philharmonic Orchestra",Il Duca d'Alba: Inosservato.Angelo casto e bel,-,64,1,,,,
65,-,Noël Akchoté,"Donde Estás, Hermano?: Varians No. 1 (Arr. for Guitar)",-,65,1,,,,
66,-,Nicola Hall,"Partita for Violin Solo No. 2 in D Minor, BWV 1004 - guitar transcription by Nicola Hall: 4. Giga",-,66,1,,,,
67,-,Polski Chór Kameralny & Jan Łukaszewski,Missa brevis: Agnus Dei,-,67,1,,,,
68,-,Filippo Cavanna,Un riflesso,-,68,1,,,,
69,-,"José Carreras, Royal Philharmonic Orchestra & Roberto Benzi","Jérusalem, Act III: ""L'infamie.O mes amis, mes frères""",-,69,1,,,,
70,-,Diane Bish & US Army Brass Quintet,While By My Sheep,-,70,1,,,,
71,-,Diane Bish & US Army Brass Quintet,Angels from the Realms of Glory,-,71,1,,,,
72,-,Jayjen & Enine,Dark Sky,-,72,1,,,,
73,-,"Miroslav Podskalsky, Miroslav Svejda, Prague Philharmonic Orchestra, Prague Radio Mixed Choir, Salome Losova & Yvona Skvarova",Missa Pastoralis in D - Credo,-,73,1,,,,
74,-,Nicola Hall,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003 - Transcribed for guitar by Nicola Hall: 4. Allegro",-,74,1,,,,
75,-,"José Carreras, London Symphony Orchestra & Jesús López-Cobos","Zazà, Act III: ""O mio piccolo tavolo""",-,75,1,,,,
76,-,"The Johan Willem Friso Military Band, John Philip Sousa & Philip Sparke",The Thunderer,-,76,1,,,,
77,-,Marco Caricola,Last Exiles - Remodel,-,77,1,,,,
78,-,Nicola Hall,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003 - Transcribed for guitar by Nicola Hall: 3. Andante",-,78,1,,,,
79,-,"Jesús López-Cobos, London Symphony Orchestra & José Carreras",La bohème: Testa adorata,-,79,1,,,,
80,-,"José Carreras, Royal Philharmonic Orchestra & Roberto Benzi","Il figliuol prodigo: ""Il padre!.Tenda natal""",-,80,1,,,,
81,-,Nicola Hall,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003 - Transcribed for guitar by Nicola Hall: 2. Fuga",-,81,1,,,,
82,-,"BLOMMA, Jacob Pavek & Philip Daniel",Morrow,-,82,1,,,,
83,-,"José Carreras, Roberto Benzi & Royal Philharmonic Orchestra","Adelson e Salvini: Ecco, signor, la sposa",-,83,1,,,,
84,-,Nicola Hall,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003 - Transcribed for guitar by Nicola Hall: 1. Grave",-,84,1,,,,
85,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 4 in E Minor. Largo",-,85,1,,,,
86,-,Orchestra Musica Concentrationaria,"10 Songs from Humour and Melodie: No. 2, Tatata",-,86,1,,,,
87,-,"José Carreras, Royal Philharmonic Orchestra & Roberto Benzi","Maria di Rohan, Act II: ""Nel fragor della festa.Alma soave e cara""",-,87,1,,,,
88,-,"Jasmine Choi, Florian Zwiauer, Vera Reigersberg & Attila Szekely","Flute Quartet No. 1 in D Major, K. 285: II. Adagio",-,88,1,,,,
89,-,"Julian Bream, Leo Brouwer & RCA Victor Chamber Orchestra",Fantasía para un Gentilhombre: Canario,-,89,1,,,,
90,-,Dead Light,Sleeper,-,90,1,,,,
91,-,"José Carreras, Roberto Benzi & Royal Philharmonic Orchestra",Il giuramento: Compiuta è mai - Fu celeste,-,91,1,,,,
92,-,"Julian Bream, Leo Brouwer & RCA Victor Chamber Orchestra",Fantasía para un Gentilhombre: Danza de las Hachas,-,92,1,,,,
93,-,Yusuke Kikuchi,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27-2 Moonlight: 1. Adagio Sostenuto",-,93,1,,,,
94,-,"Royal Philharmonic Orchestra, José Carreras & Roberto Benzi","Un ballo in maschera, Act 3: ""Forse la soglia attinse"" - ""Ma se m'è forza perderti""",-,94,1,,,,
95,-,"Julian Bream, Leo Brouwer & RCA Victor Chamber Orchestra",Fantasía para un Gentilhombre: Españoleta,-,95,1,,,,
96,-,"José Carreras, Royal Philharmonic Orchestra & Roberto Benzi","La forza del destino, Act III: ""La vita è inferNo. Oh, tu che in seno agli angeli""",-,96,1,,,,
97,-,"Julian Bream, Leo Brouwer & RCA Victor Chamber Orchestra",Fantasía para un Gentilhombre: Villano,-,97,1,,,,
98,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,23,,,,
99,down,Ludovico Einaudi,Le Onde,39,14,22,,,,
100,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,16,23,,,,
