Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,175,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,175,,,,
4,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,3,2,157,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,163,,,,
6,up,Ludovico Einaudi,Una Mattina,11,2,175,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,160,,,,
8,down,Johann Strauss Orchestra,Can-Can,7,4,152,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,164,,,,
10,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,8,3,134,,,,
11,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,157,,,,
12,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,9,5,143,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,145,,,,
14,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,147,,,,
15,down,Susan Boyle,I Dreamed a Dream,12,9,149,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,143,,,,
17,down,Susan Boyle,Amazing Grace,15,3,121,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,103,,,,
19,down,Ludovico Einaudi,Le Onde,18,14,168,,,,
20,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,17,1,175,,,,
21,down,Ludovico Einaudi,Divenire,19,2,174,,,,
22,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,154,,,,
23,-,Kronos Quartet,The Beatitudes,-,7,134,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,87,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,45,,,,
26,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: V. Rigaudon (Allegro con brio)",-,26,1,,,,
27,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,48,,,,
28,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,19,,,,
29,down,Giovanni Allevi,Sunrise,21,18,29,,,,
30,-,Alejandro Cordova,Elegie,-,30,1,,,,
31,-,Bruce Brubaker & Ursula Oppens,Folkdance,-,31,1,,,,
32,-,"Tony Delmonte, Vincent Blauberg & Heribert Riesenhuber",Giraffe Groove,-,32,1,,,,
33,-,Berliner Philharmoniker & Herbert von Karajan,"Rosen Aus Dem Süden, Op. 388",-,33,1,,,,
34,-,Micrologus,"Ballate e madrigali veneti: No. 3, Per tropo fede (Ballata minima)",-,34,1,,,,
35,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,35,1,,,,
36,down,Ludovico Einaudi,Le onde,22,5,171,,,,
37,-,"Eileen Ivers, Stacy Phillips, John Doyle & Phil Bowler",Bunch of Keys (Traditional),-,37,1,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,13,113,,,,
39,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),20,11,76,,,,
