Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,76,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,76,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,76,,,,
4,up,Ludovico Einaudi,Divenire,4,2,75,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,76,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,36,,,,
7,down,Ludovico Einaudi,Una Mattina,6,2,76,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,76,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,67,,,,
10,up,Ludovico Einaudi,Le onde,10,5,73,,,,
11,up,Ludovico Einaudi,Fly,11,6,74,,,,
12,down,Wim Mertens,Struggle for Pleasure,8,6,74,,,,
13,up,Andrea Bocelli,La voce del silenzio,15,8,36,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,6,76,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,73,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,3,70,,,,
17,down,Ludovico Einaudi,I giorni,14,7,72,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,13,34,,,,
19,up,Luciano Pavarotti,Caruso,21,13,74,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,13,73,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,6,76,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,10,74,,,,
23,down,Andrea Bocelli,Il mare calmo della sera,19,7,32,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,72,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,17,31,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,9,70,,,,
27,down,Ludovico Einaudi,Le Onde,22,20,30,,,,
28,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",24,9,58,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,20,66,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,8,74,,,,
31,up,Johann Strauss Orchestra,Can-Can,52,4,56,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,16,69,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,7,67,,,,
34,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",31,6,68,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,44,27,14,,,,
36,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,63,,,,
37,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],28,23,35,,,,
38,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,56,,,,
39,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,26,65,,,,
40,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,55,5,61,,,,
41,down,Ludovico Einaudi,Primavera,39,13,66,,,,
42,down,Ludovico Einaudi,Le Onde,36,14,69,,,,
43,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,66,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,6,54,,,,
45,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",43,22,63,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,62,,,,
47,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,52,,,,
48,up,Ryuichi Sakamoto,The Sheltering Sky,53,44,14,,,,
49,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",47,16,57,,,,
50,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",49,25,57,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,76,22,43,,,,
52,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),50,22,66,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,42,54,,,,
54,up,Ludovico Einaudi,I giorni,54,31,62,,,,
55,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,75,17,47,,,,
56,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,78,43,41,,,,
57,-,Library Tapes,"Running By The Roads, Running By The Fields (Solo Piano)",-,57,1,,,,
58,-,Stefano Bollani,The Man I Love,-,58,1,,,,
59,-,Christian Parent,"Prélude En Do Dièse Mineur: In C Sharp Minor Op. 3, No. 2",-,59,1,,,,
60,-,André Rieu,The Blue Danube,-,60,1,,,,
61,-,Meredith Monk,Skeleton Lines,-,61,1,,,,
62,-,Andrea Bocelli,If Only,-,62,1,,,,
63,-,The New Symphony Orchestra Of London & Sir Adrian Boult,"Moussorgsky : Une nuit sur le mont Chauve, poème symphonique",-,63,1,,,,
64,-,Compagnia d'Opera Italiana & Antonello Gotta,"La figlia del reggimento: ""Convien partir"" (Sing Along Karaoke Version)",-,64,1,,,,
65,-,Andreas Ottensamer & Julien Quentin,Three Preludes: I. Allegro ben ritmato e deciso (Adapted for Clarinet and Piano by Ottensamer),-,65,1,,,,
66,-,Jeroen van Veen,Sur le fil,-,66,1,,,,
67,-,Antonio Arietano & Claudio Patuto,"Suite for Jazz, Waltz No. 2",-,67,1,,,,
68,-,David Wenngren,For a Kinder World,-,68,1,,,,
69,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",69,7,48,,,,
70,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),59,48,17,,,,
71,-,"Chorwerk Ruhr, Concerto Köln & Florian Helgath","Requiem in D Minor, K. 626: Sanctus",-,71,1,,,,
72,-,Jeroen van Veen,Written on the Sky II,-,72,1,,,,
73,-,Richard Lacy,Life Is Beautiful,-,73,1,,,,
74,-,Carlos Cipa & Sophia Jani,Anouk's Dream,-,74,1,,,,
75,-,Tamburaški Zbor Gaj Zaprešić,Valcer Br. 2 (Jazz Suita Br. 1),-,75,1,,,,
76,-,"阿巴多, 柏林愛樂 & 波里尼","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": III. Rondo (Allegro)",-,76,1,,,,
77,-,"Orchestra of the Royal Opera House, Covent Garden & Benjamin Britten","Peter Grimes, Op. 33, Act I: Interlude II. The Storm",-,77,1,,,,
78,-,"ルチアーノ・パヴァロッティ, アンドレア・グリミネッリ, ロンドン・フィルム・オーケストラ & ギャバン・ライト","過ぎ去った日(映画「ロミオとジュリエット」から) [From ""Romeo & Juliet""]",-,78,1,,,,
79,-,"Dvořák Chamber Orchestra, Frantisek Vajnar & Zdeněk Brož",Concerto for Violin and Orchestra No. 1 in D Major: III. Rondo,-,79,1,,,,
80,-,Elizabeth Joy Roe,"Nocturne No. 7 in A Major, H.14",-,80,1,,,,
81,-,"Michael Riesman, Manitoba Chamber Orchestra & Anne Manson",Symphony No. 3 - Movement IV,-,81,1,,,,
82,-,サンソン・フランソワ,"Toccata, Etude Op.111 N°6",-,82,1,,,,
83,-,Carlos Cipa,I wanted you to know (Munich Session),-,83,1,,,,
84,-,Compagnia d'Opera Italiana & Antonello Gotta,Tosca: E lucevan le stelle,-,84,1,,,,
85,-,Carlos Cipa,Arkata (Munich Session),-,85,1,,,,
86,-,Kwartet Śląski (Silesian String Quartet),String Quartet,-,86,1,,,,
87,-,Carlos Cipa,dark tree,-,87,1,,,,
88,-,Joseph Banowetz,"2 Pieces, Op. 26: No. 1. Romance In F Major",-,88,1,,,,
89,down,Susan Boyle,Amazing Grace,79,3,41,,,,
90,-,Joseph Banowetz,"Souvenir de Dresde, Op. 118: No. 5. Nocturne",-,90,1,,,,
91,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Winter: Embers",-,91,1,,,,
92,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Autumn: Bloom",-,92,1,,,,
93,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Spring: Stoop",-,93,1,,,,
94,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Spring: Meadow",-,94,1,,,,
95,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Spring: Birds",-,95,1,,,,
96,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",57,33,41,,,,
97,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",89,6,47,,,,
98,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,90,32,52,,,,
99,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,92,47,33,,,,
100,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,93,44,51,,,,
