Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,119,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,119,,,,
4,up,Ludovico Einaudi,Divenire,4,2,118,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,119,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,119,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,79,,,,
8,up,Ludovico Einaudi,Fly,11,6,117,,,,
9,down,Ludovico Einaudi,Una Mattina,6,2,119,,,,
10,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,104,,,,
11,down,Ludovico Einaudi,Le onde,8,5,116,,,,
12,up,Ludovico Einaudi,I giorni,17,7,115,,,,
13,down,Wim Mertens,Struggle for Pleasure,12,6,117,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,119,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,114,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,3,107,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,8,117,,,,
18,up,Luciano Pavarotti,Caruso,32,13,117,,,,
19,down,Andrea Bocelli,La voce del silenzio,13,8,79,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,119,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",37,10,117,,,,
22,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,105,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,13,116,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,13,115,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,16,112,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,13,77,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,9,113,,,,
28,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",40,9,101,,,,
29,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,110,,,,
30,down,Ludovico Einaudi,Le Onde,26,20,73,,,,
31,down,Andrea Bocelli,Il mare calmo della sera,22,7,75,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,17,74,,,,
33,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,109,,,,
34,up,Johann Strauss Orchestra,Can-Can,67,4,96,,,,
35,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",25,6,110,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,7,108,,,,
37,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,23,108,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,33,25,106,,,,
39,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],28,23,78,,,,
40,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,46,27,57,,,,
41,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,91,,,,
42,down,Ludovico Einaudi,Primavera,38,13,108,,,,
43,down,Ludovico Einaudi,Le Onde,36,14,112,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",65,6,94,,,,
45,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",41,22,105,,,,
46,down,Ludovico Einaudi,I giorni,44,31,104,,,,
47,down,Susan Boyle,I Dreamed a Dream,43,9,98,,,,
48,-,Giovanni Allevi,I Need Your Love,-,32,1,,,,
49,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Largo,-,49,1,,,,
50,-,Andrés Segovia,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,50,1,,,,
51,-,Alexandra Hamilton-Ayres & Mara Simpson,Bristol,-,51,1,,,,
52,-,David Scillia,Cielo e Terra (Tiziana Rivale Vox Mix Solo),-,52,1,,,,
53,-,"Lang Lang, Wiener Philharmoniker & Zubin Mehta","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: I. Allegro maestoso",-,53,1,,,,
54,-,Kyle Preston,Coriolis Effect,-,29,1,,,,
55,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,55,1,,,,
56,-,"Dietrich Fischer-Dieskau, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, II. In Taberna: ""Estuans interius""",-,56,1,,,,
57,-,Kerry Turner,"Horn Suite, Op. 85: I. Prelude",-,57,1,,,,
58,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,-,58,1,,,,
59,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Griselda, Op. 114, Atto Terzo, Scena 8 & 9: Aria. Come va l'ape di fiore in fiore (Roberto)",-,59,1,,,,
60,-,Música Temprana & Adrián Rodríguez van der Spoel,Melancolía,-,60,1,,,,
61,-,"Dietrich Fischer-Dieskau, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, I. Primo vere: ""Omnia Sol temperat""",-,61,1,,,,
62,-,Pierre Schaeffer,Etude noire,-,62,1,,,,
63,-,Hanzhi Wang,Menuetto,-,63,1,,,,
64,-,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,"Requiem in D Minor, K. 626: III. Lacrimosa",-,64,1,,,,
65,-,Ake Jelving and His Orchestra,Cupido Dansar (Cupid Dances),-,65,1,,,,
66,-,Alfred Brendel,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat Major. Allegretto",-,66,1,,,,
67,-,Dirk Brossé & Brussels Philharmonic,Keep Moving,-,67,1,,,,
68,-,Paolo Carlini & Matteo Fossi,Koralfandango,-,68,1,,,,
69,-,"Dietrich Fischer-Dieskau, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, III. Cour d'amours: ""Dies, nox et omnia""",-,69,1,,,,
70,-,Hannah Peel,Horizon,-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Sir Eugene Goossens,La boutique fantasque: VI. Mazurka,-,71,1,,,,
72,-,"Andrey Doinikov, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","The Four Seasons (Le Quattro Stagioni), Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto (Arr. for Percussion)",-,72,1,,,,
73,-,"Dietrich Fischer-Dieskau, Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, III. Cour d'amours: ""Circa mea pectora""",-,73,1,,,,
74,-,Yiruma,Spring Waltz,-,70,2,,,,
75,-,香港管弦樂團 & Tan Dun,Concerto for Orchestra (After Marco Polo): I. Light of Timespace,-,75,1,,,,
76,-,Lisette Oropesa & Michael Borowitz,"L'elisir d'amore: Prendi, per me sei libero (With Piano Accompaniment)",-,76,1,,,,
77,-,Chor der Deutschen Oper Berlin & Eugen Jochum,"Carmina Burana, III. Cour d'amours: ""Si puer cum puellula""",-,77,1,,,,
78,-,Carlotta Dalia,"Prélude ""en pensant à Bach""",-,78,1,,,,
79,-,マリン・オールソップ & ボーンマス交響楽団,M. ドアティ: ルート66(1998),-,79,1,,,,
80,-,"Dietrich Fischer-Dieskau, Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, II. In Taberna: ""Ego sum abbas""",-,80,1,,,,
81,-,Carlotta Dalia,"Étude III ""en pensant à Bach""",-,81,1,,,,
82,-,George Szell & Cleveland Orchestra,"Overture to the Marriage of Figaro, K. 492",-,82,1,,,,
83,-,Vienna Volksoper Orchestra & Carl Michalski,"Wein, Weib und Gesang (Wine, Women and Song), Op. 333: Waltz",-,83,1,,,,
84,-,Marcos Vinicius,Waltz No. 2,-,84,1,,,,
85,-,Charlene Farrugia,"Children's Album No. 2 ""Sounds of Childhood"": No. 9, Toccata",-,85,1,,,,
86,-,Charlene Farrugia,"Children's Album No. 2 ""Sounds of Childhood"": No. 8, Rhythmic Gymnastics",-,86,1,,,,
87,-,Charlene Farrugia,"Children's Album No. 2 ""Sounds of Childhood"": No. 4, Barsik on the Swing",-,87,1,,,,
88,-,Charlene Farrugia,"Children's Album No. 2 ""Sounds of Childhood"": No. 3, Eastern Dance",-,88,1,,,,
89,-,Charlene Farrugia,"Children's Album No. 2 ""Sounds of Childhood"": No. 1, Skipping-Rope",-,89,1,,,,
90,-,Carlotta Dalia,"Six Balkan Miniatures: No. 3, Vranjanka",-,90,1,,,,
91,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,108,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,104,,,,
93,-,Leopoldo Saracino,Variationen über Beethoven,-,93,1,,,,
94,-,Job Roggeveen,Uma,-,94,1,,,,
95,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 4 in G, K. 41: II. Andante",-,95,1,,,,
96,-,Carlotta Dalia,Courante,-,96,1,,,,
97,-,Carlotta Dalia,Allemande,-,97,1,,,,
98,-,Luciano Contini,"Lute Sonata No. 3, Op. 1: I. Alemanda",-,98,1,,,,
99,down,Kronos Quartet,The Beatitudes,48,7,85,,,,
100,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,90,,,,
