Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,231,,,,
3,up,Black & Malique,Teman Pengganti,10,1,230,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,164,60,2021-02-07,6,2021-04-04
5,-,Macklemore,HIND'S HALL,-,5,1,,,,
6,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,232,,,,
7,down,SonaOne,No More,5,4,227,,,,
8,down,G-Eazy & Kehlani,Good Life,4,4,211,,,,
9,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),6,6,216,,,,
10,down,Ricky Rich & ARAM Mafia,Habibi,7,1,116,,,,
11,up,Too Phat,Alhamdulillah (Malay Version),30,8,202,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,231,,,,
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,196,52,2020-04-12,48,2020-04-19
14,down,Arizona Zervas,ROXANNE,12,1,219,14,2019-11-24,4,2019-12-22
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,14,221,,,,
16,up,Creepy Nuts,Bling-Bang-Bang-Born,53,1,18,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,15,232,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,14,45,,,,
19,down,YonnyBoii,SALAHKU,17,1,196,,,,
20,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,18,18,215,,,,
21,down,Flo Rida,I Cry,19,19,235,,,,
22,down,Joe Flizzow,Baek,20,20,218,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,21,224,,,,
24,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,22,226,,,,
25,up,Joe Flizzow,Kongsi,46,24,198,,,,
26,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",23,8,213,,,,
27,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,24,209,,,,
28,down,Imran Khan,Satisfya,25,18,215,98,2020-11-15,98,2020-11-15
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,27,203,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),28,28,229,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,55,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,29,210,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,31,200,,,,
34,down,G-Eazy & Halsey,Him & I,32,30,178,,,,
35,down,Zizi Kirana,Eh,33,4,196,,,,
36,down,Joe Flizzow,Sampai Jadi (feat. Alif),34,32,154,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),36,14,163,10,2019-10-06,10,2019-10-06
38,down,Fort Minor,Remember the Name (feat. Styles of Beyond),37,33,135,,,,
39,up,SonaOne,Hakeleh,39,37,176,,,,
40,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,40,98,,,,
41,up,Drake,In My Feelings,50,41,116,,,,
42,down,Cardi B,Bodak Yellow,40,40,150,,,,
43,-,Kendrick Lamar,Not Like Us,-,43,1,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),42,22,187,,,,
45,up,Post Malone,Better Now,59,23,221,,,,
46,up,SonaOne,Evo (feat. Joe Flizzow),54,46,44,,,,
