Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",1,1,7,,,,
2,-,Kendrick Lamar,Not Like Us,-,2,1,,,,
3,up,Kendrick Lamar,euphoria,15,3,2,,,,
4,down,Doja Cat,Agora Hills,2,1,34,,,,
5,up,Future & Metro Boomin,Like That,5,2,8,,,,
6,down,Doja Cat,Paint The Town Red,4,1,41,,,,
7,down,lucidrari & Fitto,GADISKU (feat. Gard),3,2,19,,,,
8,down,Travis Scott,FE!N,7,4,42,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,76,,,,
10,-,Kendrick Lamar,meet the grahams,-,10,1,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,236,26,2019-10-06,26,2019-10-06
12,up,Drake,Family Matters,90,12,2,,,,
13,down,50 Cent,Baby By Me (feat. Ne-Yo),11,10,17,,,,
14,up,Tommy Richman,Million Dollar Baby,56,14,2,,,,
15,up,Kendrick Lamar & SZA,All the Stars,18,10,234,,,,
16,down,Post Malone,Circles,10,2,236,2,2019-10-06,2,2019-10-06
17,down,Travis Scott,HIGHEST IN THE ROOM,14,6,235,35,2019-10-06,2,2019-10-13
18,down,21 Savage,redrum,9,4,18,,,,
19,down,Jack Harlow,Lovin On Me,12,5,26,,,,
20,up,Future & Metro Boomin,Type Shit,22,6,8,,,,
21,down,Eminem,Mockingbird,19,3,202,,,,
22,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,6,76,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),34,5,92,,,,
24,down,Creepy Nuts,Bling-Bang-Bang-Born,13,7,17,,,,
25,down,Travis Scott,MY EYES,17,7,42,,,,
26,down,K-Clique,Mimpi (feat. Alif),20,1,236,,,,
27,down,"Metro Boomin, Travis Scott & Young Thug",Trance,23,4,75,,,,
28,up,Kendrick Lamar,HUMBLE.,47,18,159,,,,
29,up,Drake,God's Plan,31,10,235,,,,
30,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),21,7,32,,,,
31,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),16,11,8,,,,
32,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),24,1,99,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),26,7,236,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,15,76,,,,
35,down,Future,Mask Off,33,23,130,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),29,9,236,,,,
37,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),58,25,75,,,,
38,down,ForceParkBois,LOTUS,32,1,165,,,,
39,down,Lay Bankz,Tell Ur Girlfriend,27,23,4,,,,
40,down,Drake,Push Ups,28,12,4,,,,
41,down,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",36,28,10,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,21,176,,,,
43,down,Kanye West & Ty Dolla $ign,Carnival,30,8,13,,,,
44,down,SleeQ,Untuk Dia (feat. Najwa Latif),35,12,94,,,,
45,up,Drake,Hotline Bling,59,21,139,,,,
46,down,Akon,Lonely,42,3,139,,,,
47,down,Post Malone,Enemies (feat. DaBaby),38,23,105,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),44,22,193,,,,
49,down,Luqman Podolski,Kalau Kau Rindu,37,5,187,,,,
50,up,Drake,In My Feelings,64,27,76,,,,
51,down,Akon,Right Now (Na Na Na),41,3,96,,,,
52,up,Drake,Nonstop,65,28,106,,,,
53,up,21 Savage,Bank Account,53,45,55,,,,
54,down,Post Malone,Better Now,46,7,236,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),49,4,236,10,2019-10-06,10,2019-10-06
56,down,Travis Scott,BUTTERFLY EFFECT,51,37,165,,,,
57,down,Zynakal,Sakit (feat. Yonnyboii),43,1,228,,,,
58,down,Travis Scott,TELEKINESIS,48,3,42,,,,
59,down,Luqman Podolski,RING RING,50,4,123,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,19,236,,,,
61,down,DYSTINCT,La,45,27,9,,,,
62,up,Nelly,Just a Dream,62,24,21,,,,
63,down,Malique,Sedih Hati,52,4,40,,,,
64,down,Lupe Fiasco & Guy Sebastian,Battle Scars,55,1,152,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,102,,,,
66,down,Future & Metro Boomin,We Still Don't Trust You,57,12,5,,,,
67,up,Metro Boomin,Space Cadet (feat. Gunna),70,53,57,,,,
68,down,Drake,Passionfruit,67,53,82,,,,
69,up,Metro Boomin,Overdue (feat. Travis Scott),78,69,24,,,,
70,down,Joe Flizzow,Berlian (feat. Gard),63,22,10,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,147,,,,
72,down,Post Malone,Wow.,69,8,236,,,,
73,down,Black & Malique,Teman Pengganti,66,26,137,,,,
74,down,Future,Life Is Good (feat. Drake),71,9,168,86,2020-01-12,6,2020-01-19
75,down,Eminem,Lose Yourself (Soundtrack Version),73,13,115,36,2020-02-16,36,2020-02-16
76,up,Gunna,fukumean,76,6,46,,,,
77,up,Future,Solitaires (feat. Travis Scott),84,39,7,89,2020-05-17,35,2020-05-24
78,down,Flo Rida,Low (feat. T-Pain),74,44,87,,,,
79,down,Travis Scott,I KNOW ?,72,12,42,,,,
80,down,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),61,46,15,,,,
81,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,53,85,,,,
82,up,Yeat,If We Being Rëal,83,82,2,,,,
83,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],95,58,11,,,,
84,up,Eminem,Stan (feat. Dido),85,20,120,,,,
85,up,Kaka & Zizan,Bawaku Pergi,88,37,8,,,,
86,down,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),75,16,48,,,,
